Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.44
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,89.29
CTRPv2 rep 1,0.016,85.98
CTRPv2 rep 1,0.032,88.39
CTRPv2 rep 1,0.065,95.57
CTRPv2 rep 1,0.13,85.04
CTRPv2 rep 1,0.26,88.14
CTRPv2 rep 1,0.52,77.23
CTRPv2 rep 1,1.0,77.97
CTRPv2 rep 1,2.1,75.24
CTRPv2 rep 1,4.2,73.58
CTRPv2 rep 1,8.3,67.31
CTRPv2 rep 1,17.0,65.51
CTRPv2 rep 1,33.0,65.39
CTRPv2 rep 1,66.0,62.43
CTRPv2 rep 2,0.002,82.5
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,88.33
CTRPv2 rep 2,0.016,75.93
CTRPv2 rep 2,0.032,82.47
CTRPv2 rep 2,0.065,85.79
CTRPv2 rep 2,0.13,82.92
CTRPv2 rep 2,0.26,82.92
CTRPv2 rep 2,0.52,73.78
CTRPv2 rep 2,1.0,74.54
CTRPv2 rep 2,2.1,66.93
CTRPv2 rep 2,4.2,56.69
CTRPv2 rep 2,8.3,71.74
CTRPv2 rep 2,17.0,70.61
CTRPv2 rep 2,33.0,64.15
CTRPv2 rep 2,66.0,59.28
