Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,43.085,0.0235,0.0235,0.000,0.415
SKM-1,GDSC1000,0.000,N/A,0.001,100.000,0
RPMI-8402,GDSC1000,55.111,0.0116,0.0115,1.630,0.534
MC116,GDSC1000,20.812,0.0802,0.0797,1.285,0.192
MLMA,GDSC1000,19.465,0.15,0.0301,49.610,0.157
L-428,GDSC1000,12.588,N/A,0.046,59.426,0.0878
KMOE-2,GDSC1000,15.137,0.498,0.0805,41.437,0.0914
OPM-2,GDSC1000,17.072,N/A,0.0256,58.874,0.132
CTV-1,GDSC1000,40.106,0.0231,0.022,9.453,0.381
NU-DUL-1,GDSC1000,40.003,0.0259,0.0254,4.015,0.382
KCL-22,GDSC1000,30.020,0.0405,0.0355,15.806,0.273
KG-1,GDSC1000,0.000,N/A,0.032,100.000,0
Daudi,GDSC1000,22.024,0.071,0.058,18.532,0.188
DB,GDSC1000,19.047,N/A,0.00882,67.165,0.105
NOMO-1,GDSC1000,14.003,N/A,0.0475,53.928,0.11
A4-Fuk,GDSC1000,43.621,0.0165,0.014,16.845,0.402
H9,GDSC1000,32.123,0.0408,0.0399,4.133,0.304
LOUCY,GDSC1000,48.867,0.0161,0.0159,2.400,0.471
KASUMI-1,GDSC1000,8.380,N/A,0.00455,86.873,0.0035
ST486,GDSC1000,34.423,0.0292,0.0264,16.026,0.321
NAMALWA,GDSC1000,42.586,0.022,0.0214,4.826,0.407
OCI-AML2,GDSC1000,26.729,0.0561,0.0551,3.512,0.25
NB4,GDSC1000,61.046,0.00721,0.00674,6.750,0.577
EM-2,GDSC1000,23.827,0.0421,0.0273,40.991,0.206
KM-H2,GDSC1000,27.745,0.0374,0.0288,29.608,0.248
Raji,GDSC1000,5.067,N/A,0.091,72.947,0.0266
ALL-PO,GDSC1000,49.422,0.0115,0.01,15.361,0.461
TALL-1,GDSC1000,30.883,0.0383,0.0329,16.535,0.279
JSC-1,GDSC1000,40.480,0.0223,0.0211,10.039,0.384
UACC-257,GDSC1000,17.222,N/A,0.0306,55.011,0.137
CESS,GDSC1000,49.707,0.0155,0.0153,2.106,0.475
KARPAS-422,GDSC1000,15.605,N/A,0.0332,57.659,0.121
RPMI-8866,GDSC1000,17.350,0.0968,0.0953,3.093,0.157
J-RT3-T3-5,GDSC1000,31.533,0.0446,0.0446,0.000,0.299
THP-1,GDSC1000,5.056,N/A,0.00724,91.870,0
KARPAS-620,GDSC1000,44.165,0.0114,0.00954,25.558,0.41
P31-FUJ,GDSC1000,0.122,N/A,0.000375,99.876,0
HL-60,GDSC1000,21.813,0.0739,0.0722,4.592,0.201
SUP-T1,GDSC1000,4.128,N/A,0.0017,91.745,0
WSU-NHL,GDSC1000,0.267,N/A,5.15e-05,99.733,0
Mo-T,GDSC1000,0.980,1.17e+04,1.17e+04,0.000,0
TUR,GDSC1000,7.122,N/A,0.00103,92.624,0
HEL,GDSC1000,20.786,0.076,0.0657,15.867,0.18
LAMA-84,GDSC1000,15.730,0.133,0.0895,23.980,0.118
MN-60,GDSC1000,1.991,N/A,0.112,86.825,0.00187
GRANTA-519,GDSC1000,19.902,0.0604,0.0376,42.468,0.169
Farage,GDSC1000,27.911,0.0478,0.0448,11.170,0.26
JVM-3,GDSC1000,5.124,N/A,0.0529,81.998,0.018
KU812,GDSC1000,24.084,0.0509,0.0425,25.654,0.217
RPMI-8226,GDSC1000,21.994,0.0755,0.0539,23.136,0.181
YT,GDSC1000,2.565,N/A,0.0125,94.869,0
BL-70,GDSC1000,42.674,0.0185,0.0168,13.075,0.401
ARH-77,GDSC1000,24.726,0.0423,0.0316,34.503,0.219
EB-3,GDSC1000,12.232,N/A,0.033,66.892,0.0847
LC4-1,GDSC1000,20.700,N/A,0.0257,50.030,0.171
HAL-01,GDSC1000,3.189,0.447,0.447,0.000,0
GR-ST,GDSC1000,23.132,0.0442,0.0273,42.711,0.199
BC-3,GDSC1000,20.228,0.0925,0.0361,42.959,0.16
HH,GDSC1000,17.696,N/A,0.0258,57.219,0.139
MONO-MAC-6,GDSC1000,27.645,0.0427,0.0354,22.532,0.249
MY-M12,GDSC1000,54.818,0.00983,0.00869,9.877,0.508
RS4;11,GDSC1000,36.619,0.0252,0.0229,15.910,0.343
BV-173,GDSC1000,32.161,0.0292,0.025,23.353,0.296
K-562,GDSC1000,22.308,0.0525,0.0397,33.597,0.196
WSU-DLCL2,GDSC1000,11.022,N/A,0.0608,57.552,0.0804
MV-4-11,GDSC1000,24.259,0.0668,0.0668,0.000,0.226
SCC-3,GDSC1000,16.514,0.0997,0.096,7.103,0.148
ROS-50,GDSC1000,10.081,N/A,0.0302,73.865,0.0604
RL,GDSC1000,2.031,N/A,0.0316,95.939,0
HDLM-2,GDSC1000,18.944,N/A,0.0186,59.941,0.147
TF-1,GDSC1000,17.616,0.0956,0.0698,25.947,0.145
DND-41,GDSC1000,35.539,0.0226,0.0183,25.352,0.324
BC-1,GDSC1000,9.758,N/A,0.0626,61.615,0.0689
SU-DHL-16,GDSC1000,22.221,0.0713,0.0685,6.738,0.203
NK-92MI,GDSC1000,6.521,0.272,0.131,47.307,0.0462
CTB-1,GDSC1000,22.163,N/A,0.0156,56.113,0.177
HC-1,GDSC1000,41.246,0.023,0.0222,6.415,0.393
MOLP-8,GDSC1000,36.121,0.276,0.00451,42.084,0.29
L-1236,GDSC1000,11.421,N/A,0.025,72.779,0.0713
Toledo,GDSC1000,30.845,0.0224,0.0145,40.437,0.271
JiyoyeP-2003,GDSC1000,9.335,0.167,0.105,42.187,0.0726
MEG-01,GDSC1000,11.201,0.134,0.11,27.021,0.093
P32-ISH,GDSC1000,31.130,0.0269,0.0212,30.743,0.282
DOHH-2,GDSC1000,22.649,0.0542,0.0437,29.008,0.202
SU-DHL-6,GDSC1000,35.354,0.0266,0.0239,17.305,0.33
SK-MM-2,GDSC1000,7.343,N/A,0.0934,59.806,0.0501
KARPAS-45,GDSC1000,43.294,0.0108,0.00869,29.046,0.399
CMK,GDSC1000,21.399,0.0683,0.0609,17.424,0.193
OCI-LY-19,GDSC1000,39.488,0.0278,0.0275,1.781,0.378
SU-DHL-1,GDSC1000,15.065,0.145,0.0806,31.961,0.111
MHH-PREB-1,GDSC1000,26.986,0.0455,0.0379,21.744,0.242
SIG-M5,GDSC1000,28.634,0.0523,0.0523,0.000,0.27
ALL-SIL,GDSC1000,55.351,0.00966,0.00897,8.357,0.523
KY821,GDSC1000,30.567,0.0403,0.0361,13.527,0.279
SUP-M2,GDSC1000,28.852,0.048,0.0463,6.414,0.27
MOLM-13,GDSC1000,38.468,0.0266,0.0256,7.413,0.365
P30-OHK,GDSC1000,12.763,N/A,0.0044,82.249,0.0463
OCI-AML5,GDSC1000,29.430,0.0464,0.0449,6.256,0.276
697,GDSC1000,48.156,0.0177,0.0176,0.207,0.457
DEL,GDSC1000,26.772,0.0507,0.047,12.480,0.247
L-540,GDSC1000,18.668,0.0917,0.0405,43.948,0.15
KMS-12-BM,GDSC1000,42.407,0.0224,0.0218,4.468,0.406
IM-9,GDSC1000,0.212,N/A,0.00032,99.787,0
JJN-3,GDSC1000,34.100,0.0305,0.028,14.614,0.319
PL-21,GDSC1000,42.021,0.0181,0.0152,17.484,0.385
CCRF-CEM,GDSC1000,46.801,0.0188,0.0187,0.848,0.451
JM1,GDSC1000,33.961,0.0309,0.0285,14.284,0.318
GDM-1,GDSC1000,47.125,0.014,0.0129,12.650,0.446
OCI-M1,GDSC1000,16.085,0.108,0.108,0.000,0.139
KARPAS-299,GDSC1000,14.452,0.145,0.0705,39.265,0.109
ME-1,GDSC1000,13.831,0.735,0.183,31.390,0.0714
MC-CAR,GDSC1000,12.378,0.126,0.116,14.046,0.106
ATN-1,GDSC1000,35.062,0.0341,0.0332,4.757,0.333
P3HR-1,GDSC1000,26.715,0.0493,0.0397,20.653,0.235
U-698-M,GDSC1000,1.000,N/A,0.0896,94.736,0
OCI-AML3,GDSC1000,27.142,0.0491,0.0456,12.728,0.251
K052,GDSC1000,21.678,0.0733,0.0708,6.626,0.199
ML-2,GDSC1000,43.988,0.00928,0.00723,31.626,0.403
QIMR-WIL,GDSC1000,21.706,0.0728,0.0699,7.362,0.199
NALM-6,GDSC1000,37.764,0.0262,0.0248,10.359,0.357
