Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,4.301,55.2,55.2,0.000,0.0283
JHH-4,CTRPv2,8.075,37.6,37.6,0.000,0.0584
SK-HEP-1,CTRPv2,1.689,65.7,65.7,0.000,0.01
JHH-6,CTRPv2,0.709,N/A,0.067,98.581,0
PLC-PRF-5,CTRPv2,6.898,42.3,42.3,0.000,0.0489
JHH-2,CTRPv2,4.521,54.9,54.9,0.000,0.0297
HLF,CTRPv2,6.332,41.9,41.9,0.000,0.0461
JHH-1,CTRPv2,6.774,40.9,40.9,0.000,0.0492
SNU-475,CTRPv2,5.661,49.3,49.3,0.000,0.0385
huH-1,CTRPv2,8.155,36,36,0.000,0.06
JHH-5,CTRPv2,9.719,33.5,33.5,0.000,0.0703
SNU-387,CTRPv2,9.765,8.24e+04,8.24e+04,0.000,0
SNU-423,CTRPv2,5.500,57.7,57.7,0.000,0.0346
