Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0078125,94.4075
SW780,GDSC1000,0.015625,93.0264
SW780,GDSC1000,0.03125,111.733
SW780,GDSC1000,0.0625,106.241
SW780,GDSC1000,0.125,85.9555
SW780,GDSC1000,0.25,75.1033
SW780,GDSC1000,0.5,49.0566
SW780,GDSC1000,1.0,37.8085
SW780,GDSC1000,2.0,18.4821
RT4,GDSC1000,0.0078125,103.191
RT4,GDSC1000,0.015625,110.001
RT4,GDSC1000,0.03125,114.3
RT4,GDSC1000,0.0625,152.579
RT4,GDSC1000,0.125,98.2022
RT4,GDSC1000,0.25,70.6594
RT4,GDSC1000,0.5,78.7254
RT4,GDSC1000,1.0,48.981
RT4,GDSC1000,2.0,73.273
639-V,GDSC1000,0.0078125,114.658
639-V,GDSC1000,0.015625,113.347
639-V,GDSC1000,0.03125,118.351
639-V,GDSC1000,0.0625,108.669
639-V,GDSC1000,0.125,112.48
639-V,GDSC1000,0.25,107.369
639-V,GDSC1000,0.5,88.7299
639-V,GDSC1000,1.0,68.899
639-V,GDSC1000,2.0,37.4007
SCaBER,GDSC1000,0.0078125,89.6623
SCaBER,GDSC1000,0.015625,104.131
SCaBER,GDSC1000,0.03125,83.438
SCaBER,GDSC1000,0.0625,102.794
SCaBER,GDSC1000,0.125,96.1043
SCaBER,GDSC1000,0.25,72.1161
SCaBER,GDSC1000,0.5,58.5283
SCaBER,GDSC1000,1.0,37.4049
SCaBER,GDSC1000,2.0,32.185
KU-19-19,GDSC1000,0.0078125,81.3183
KU-19-19,GDSC1000,0.015625,104.565
KU-19-19,GDSC1000,0.03125,103.054
KU-19-19,GDSC1000,0.0625,95.0124
KU-19-19,GDSC1000,0.125,92.1689
KU-19-19,GDSC1000,0.25,73.1026
KU-19-19,GDSC1000,0.5,64.4074
KU-19-19,GDSC1000,1.0,48.8811
KU-19-19,GDSC1000,2.0,28.4061
HT-1376,GDSC1000,0.0078125,114.536
HT-1376,GDSC1000,0.015625,105.663
HT-1376,GDSC1000,0.03125,114.445
HT-1376,GDSC1000,0.0625,84.3121
HT-1376,GDSC1000,0.125,93.2873
HT-1376,GDSC1000,0.25,98.6093
HT-1376,GDSC1000,0.5,79.4702
HT-1376,GDSC1000,1.0,72.1995
HT-1376,GDSC1000,2.0,50.5033
HT-1197,GDSC1000,0.0078125,102.971
HT-1197,GDSC1000,0.015625,103.39
HT-1197,GDSC1000,0.03125,103.055
HT-1197,GDSC1000,0.0625,105.41
HT-1197,GDSC1000,0.125,111.858
HT-1197,GDSC1000,0.25,103.785
HT-1197,GDSC1000,0.5,96.4068
HT-1197,GDSC1000,1.0,70.429
HT-1197,GDSC1000,2.0,72.7081
LB831-BLC,GDSC1000,0.0078125,103.523
LB831-BLC,GDSC1000,0.015625,99.7565
LB831-BLC,GDSC1000,0.03125,71.1259
LB831-BLC,GDSC1000,0.0625,101.521
LB831-BLC,GDSC1000,0.125,75.4854
