Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,103.7
SW 1353,CTRPv2,0.0041,104.6
SW 1353,CTRPv2,0.0081,104.7
SW 1353,CTRPv2,0.016,105.0
SW 1353,CTRPv2,0.032,105.9
SW 1353,CTRPv2,0.065,105.9
SW 1353,CTRPv2,0.13,104.2
SW 1353,CTRPv2,0.26,109.8
SW 1353,CTRPv2,0.52,100.6
SW 1353,CTRPv2,1.0,99.08
SW 1353,CTRPv2,2.1,85.39
SW 1353,CTRPv2,4.2,78.53
SW 1353,CTRPv2,8.3,66.62
SW 1353,CTRPv2,17.0,66.04
SW 1353,CTRPv2,33.0,58.39
SW 1353,CTRPv2,66.0,55.74
U-2-OS,CTRPv2,0.002,102.8
U-2-OS,CTRPv2,0.0041,97.0
U-2-OS,CTRPv2,0.0081,108.5
U-2-OS,CTRPv2,0.016,103.5
U-2-OS,CTRPv2,0.032,95.11
U-2-OS,CTRPv2,0.065,107.3
U-2-OS,CTRPv2,0.13,110.9
U-2-OS,CTRPv2,0.26,99.76
U-2-OS,CTRPv2,0.52,91.32
U-2-OS,CTRPv2,1.0,93.5
U-2-OS,CTRPv2,2.1,81.46
U-2-OS,CTRPv2,4.2,70.81
U-2-OS,CTRPv2,8.3,59.34
U-2-OS,CTRPv2,17.0,66.02
U-2-OS,CTRPv2,33.0,63.53
U-2-OS,CTRPv2,66.0,59.96
MHH-ES-1,CTRPv2,0.002,102.2
MHH-ES-1,CTRPv2,0.0041,111.2
MHH-ES-1,CTRPv2,0.0081,114.7
MHH-ES-1,CTRPv2,0.016,107.2
MHH-ES-1,CTRPv2,0.032,109.7
MHH-ES-1,CTRPv2,0.065,102.3
MHH-ES-1,CTRPv2,0.13,105.4
MHH-ES-1,CTRPv2,0.26,110.1
MHH-ES-1,CTRPv2,0.52,116.4
MHH-ES-1,CTRPv2,2.1,68.76
MHH-ES-1,CTRPv2,8.3,31.86
MHH-ES-1,CTRPv2,17.0,7.983
MHH-ES-1,CTRPv2,33.0,5.3
MHH-ES-1,CTRPv2,66.0,4.431
SJSA-1,CTRPv2,0.002,110.4
SJSA-1,CTRPv2,0.0041,106.1
SJSA-1,CTRPv2,0.0081,114.5
SJSA-1,CTRPv2,0.032,112.2
SJSA-1,CTRPv2,0.065,110.3
SJSA-1,CTRPv2,0.52,108.2
SJSA-1,CTRPv2,4.2,69.97
SJSA-1,CTRPv2,66.0,34.43
SK-N-MC,CTRPv2,0.002,106.3
SK-N-MC,CTRPv2,0.0041,106.1
SK-N-MC,CTRPv2,0.0081,99.04
SK-N-MC,CTRPv2,0.016,103.7
SK-N-MC,CTRPv2,0.032,107.0
SK-N-MC,CTRPv2,0.065,108.9
SK-N-MC,CTRPv2,0.13,106.9
SK-N-MC,CTRPv2,0.26,90.52
SK-N-MC,CTRPv2,0.52,99.39
SK-N-MC,CTRPv2,1.0,94.67
SK-N-MC,CTRPv2,2.1,93.76
SK-N-MC,CTRPv2,4.2,50.18
SK-N-MC,CTRPv2,8.3,3.543
SK-N-MC,CTRPv2,17.0,3.078
SK-N-MC,CTRPv2,33.0,1.31
SK-N-MC,CTRPv2,66.0,1.247
HOS,CTRPv2,0.002,104.3
HOS,CTRPv2,0.0041,111.6
HOS,CTRPv2,0.0081,105.0
HOS,CTRPv2,0.016,101.3
HOS,CTRPv2,0.032,106.6
HOS,CTRPv2,0.065,106.1
HOS,CTRPv2,0.13,102.8
HOS,CTRPv2,0.26,100.9
HOS,CTRPv2,0.52,99.38
HOS,CTRPv2,1.0,100.1
HOS,CTRPv2,2.1,94.3
HOS,CTRPv2,4.2,45.58
HOS,CTRPv2,8.3,3.542
HOS,CTRPv2,17.0,3.122
HOS,CTRPv2,33.0,2.319
HOS,CTRPv2,66.0,5.0
A673,CTRPv2,0.002,103.5
A673,CTRPv2,0.0041,103.6
A673,CTRPv2,0.0081,99.5
A673,CTRPv2,0.016,99.97
A673,CTRPv2,0.032,103.5
A673,CTRPv2,0.065,103.6
A673,CTRPv2,0.13,93.53
A673,CTRPv2,0.26,90.64
A673,CTRPv2,0.52,80.09
A673,CTRPv2,1.0,68.82
A673,CTRPv2,2.1,49.23
A673,CTRPv2,4.2,10.47
A673,CTRPv2,8.3,5.368
A673,CTRPv2,17.0,6.75
A673,CTRPv2,33.0,5.046
A673,CTRPv2,66.0,2.008
MG-63,CTRPv2,0.002,105.3
MG-63,CTRPv2,0.0041,106.1
MG-63,CTRPv2,0.0081,103.0
MG-63,CTRPv2,0.016,99.43
MG-63,CTRPv2,0.032,104.0
MG-63,CTRPv2,0.065,105.6
MG-63,CTRPv2,0.13,101.5
MG-63,CTRPv2,0.26,100.0
MG-63,CTRPv2,0.52,99.7
MG-63,CTRPv2,1.0,99.07
MG-63,CTRPv2,2.1,100.9
MG-63,CTRPv2,4.2,90.87
MG-63,CTRPv2,8.3,56.38
MG-63,CTRPv2,17.0,59.08
MG-63,CTRPv2,33.0,57.92
MG-63,CTRPv2,66.0,57.46
TC-71,CTRPv2,0.002,105.7
TC-71,CTRPv2,0.0041,108.1
TC-71,CTRPv2,0.0081,109.8
TC-71,CTRPv2,0.016,106.5
TC-71,CTRPv2,0.032,101.5
TC-71,CTRPv2,0.065,102.5
TC-71,CTRPv2,0.13,101.6
TC-71,CTRPv2,0.26,106.5
TC-71,CTRPv2,0.52,100.1
TC-71,CTRPv2,1.0,102.0
TC-71,CTRPv2,2.1,110.4
TC-71,CTRPv2,4.2,109.0
TC-71,CTRPv2,8.3,37.22
TC-71,CTRPv2,17.0,38.29
TC-71,CTRPv2,33.0,9.368
TC-71,CTRPv2,66.0,4.885
G-292;clone A141B1,CTRPv2,0.002,98.0
G-292;clone A141B1,CTRPv2,0.0041,100.5
G-292;clone A141B1,CTRPv2,0.0081,93.08
G-292;clone A141B1,CTRPv2,0.016,100.7
G-292;clone A141B1,CTRPv2,0.032,98.87
G-292;clone A141B1,CTRPv2,0.065,101.6
G-292;clone A141B1,CTRPv2,0.13,98.15
G-292;clone A141B1,CTRPv2,0.26,98.45
G-292;clone A141B1,CTRPv2,0.52,95.5
G-292;clone A141B1,CTRPv2,1.0,93.03
G-292;clone A141B1,CTRPv2,2.1,83.1
G-292;clone A141B1,CTRPv2,4.2,88.93
G-292;clone A141B1,CTRPv2,8.3,97.52
G-292;clone A141B1,CTRPv2,17.0,98.2
G-292;clone A141B1,CTRPv2,33.0,102.3
G-292;clone A141B1,CTRPv2,66.0,100.1
SK-ES-1,CTRPv2,0.002,121.7
SK-ES-1,CTRPv2,0.0041,121.8
SK-ES-1,CTRPv2,0.0081,106.9
SK-ES-1,CTRPv2,0.016,107.7
SK-ES-1,CTRPv2,0.032,115.4
SK-ES-1,CTRPv2,0.065,122.2
SK-ES-1,CTRPv2,0.13,114.7
SK-ES-1,CTRPv2,0.26,105.0
SK-ES-1,CTRPv2,0.52,112.9
SK-ES-1,CTRPv2,1.0,100.6
SK-ES-1,CTRPv2,2.1,60.45
SK-ES-1,CTRPv2,4.2,31.17
SK-ES-1,CTRPv2,8.3,12.45
SK-ES-1,CTRPv2,17.0,8.776
SK-ES-1,CTRPv2,33.0,5.657
SK-ES-1,CTRPv2,66.0,3.244
Hs 888.T,CTRPv2,0.002,83.65
Hs 888.T,CTRPv2,0.0041,77.79
Hs 888.T,CTRPv2,0.0081,77.29
Hs 888.T,CTRPv2,0.016,66.43
Hs 888.T,CTRPv2,0.032,86.83
Hs 888.T,CTRPv2,0.065,89.38
Hs 888.T,CTRPv2,0.13,84.63
Hs 888.T,CTRPv2,0.26,72.37
Hs 888.T,CTRPv2,0.52,81.76
Hs 888.T,CTRPv2,1.0,80.41
Hs 888.T,CTRPv2,2.1,65.05
Hs 888.T,CTRPv2,4.2,60.94
Hs 888.T,CTRPv2,8.3,64.5
Hs 888.T,CTRPv2,17.0,58.49
Hs 888.T,CTRPv2,33.0,68.2
Hs 888.T,CTRPv2,66.0,67.35
Saos-2,CTRPv2,0.002,102.6
Saos-2,CTRPv2,0.0041,100.2
Saos-2,CTRPv2,0.0081,95.31
Saos-2,CTRPv2,0.016,96.91
Saos-2,CTRPv2,0.032,102.6
Saos-2,CTRPv2,0.065,100.9
Saos-2,CTRPv2,0.13,104.1
Saos-2,CTRPv2,0.26,96.25
Saos-2,CTRPv2,0.52,89.39
Saos-2,CTRPv2,1.0,86.04
Saos-2,CTRPv2,2.1,68.02
Saos-2,CTRPv2,4.2,70.38
Saos-2,CTRPv2,8.3,56.97
Saos-2,CTRPv2,17.0,42.96
Saos-2,CTRPv2,33.0,41.31
Saos-2,CTRPv2,66.0,36.32
Hs 822.T,CTRPv2,0.002,105.7
Hs 822.T,CTRPv2,0.0041,104.9
Hs 822.T,CTRPv2,0.0081,80.93
Hs 822.T,CTRPv2,0.016,71.43
Hs 822.T,CTRPv2,0.032,94.71
Hs 822.T,CTRPv2,0.065,105.2
Hs 822.T,CTRPv2,0.13,92.23
Hs 822.T,CTRPv2,0.26,115.4
Hs 822.T,CTRPv2,0.52,88.79
Hs 822.T,CTRPv2,1.0,77.34
Hs 822.T,CTRPv2,2.1,68.21
Hs 822.T,CTRPv2,4.2,69.2
Hs 822.T,CTRPv2,8.3,82.21
Hs 822.T,CTRPv2,17.0,75.44
Hs 822.T,CTRPv2,33.0,60.13
Hs 822.T,CTRPv2,66.0,81.79
