Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.015625,97.7636
SW954,GDSC1000,0.03125,95.5093
SW954,GDSC1000,0.0625,79.6909
SW954,GDSC1000,0.125,65.5806
SW954,GDSC1000,0.25,68.0344
SW954,GDSC1000,0.5,61.023
SW954,GDSC1000,1.0,68.2693
SW954,GDSC1000,2.0,66.5989
SW954,GDSC1000,4.0,69.7334
CAL-39,GDSC1000,0.015625,118.89
CAL-39,GDSC1000,0.03125,115.764
CAL-39,GDSC1000,0.0625,114.208
CAL-39,GDSC1000,0.125,113.533
CAL-39,GDSC1000,0.25,86.2286
CAL-39,GDSC1000,0.5,81.6879
CAL-39,GDSC1000,1.0,87.2189
CAL-39,GDSC1000,2.0,66.503
CAL-39,GDSC1000,4.0,53.353
SW962,GDSC1000,0.015625,85.2046
SW962,GDSC1000,0.03125,74.8648
SW962,GDSC1000,0.0625,67.1028
SW962,GDSC1000,0.125,64.8206
SW962,GDSC1000,0.25,64.7128
SW962,GDSC1000,0.5,78.7822
SW962,GDSC1000,1.0,85.2716
SW962,GDSC1000,2.0,72.2062
SW962,GDSC1000,4.0,64.0677
