Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,100.2
JL-1,CTRPv2,0.0041,99.67
JL-1,CTRPv2,0.0081,93.07
JL-1,CTRPv2,0.016,90.72
JL-1,CTRPv2,0.032,114.1
JL-1,CTRPv2,0.065,103.1
JL-1,CTRPv2,0.13,100.6
JL-1,CTRPv2,0.26,109.0
JL-1,CTRPv2,0.52,38.03
JL-1,CTRPv2,2.1,48.5
JL-1,CTRPv2,4.2,16.54
JL-1,CTRPv2,8.3,2.58
JL-1,CTRPv2,17.0,4.328
JL-1,CTRPv2,33.0,2.604
JL-1,CTRPv2,66.0,1.623
IST-MES1,CTRPv2,0.002,102.0
IST-MES1,CTRPv2,0.0041,101.0
IST-MES1,CTRPv2,0.0081,84.34
IST-MES1,CTRPv2,0.016,92.82
IST-MES1,CTRPv2,0.032,103.4
IST-MES1,CTRPv2,0.065,99.54
IST-MES1,CTRPv2,0.13,99.93
IST-MES1,CTRPv2,0.26,97.57
IST-MES1,CTRPv2,0.52,86.78
IST-MES1,CTRPv2,1.0,101.9
IST-MES1,CTRPv2,2.1,81.55
IST-MES1,CTRPv2,4.2,54.42
IST-MES1,CTRPv2,8.3,15.23
IST-MES1,CTRPv2,17.0,22.29
IST-MES1,CTRPv2,33.0,16.7
IST-MES1,CTRPv2,66.0,1.141
MPP-89,CTRPv2,0.002,114.9
MPP-89,CTRPv2,0.0041,115.7
MPP-89,CTRPv2,0.0081,111.1
MPP-89,CTRPv2,0.016,98.02
MPP-89,CTRPv2,0.032,113.6
MPP-89,CTRPv2,0.065,113.9
MPP-89,CTRPv2,0.13,121.7
MPP-89,CTRPv2,0.26,126.8
MPP-89,CTRPv2,0.52,105.7
MPP-89,CTRPv2,1.0,94.74
MPP-89,CTRPv2,2.1,100.4
MPP-89,CTRPv2,4.2,46.1
MPP-89,CTRPv2,8.3,6.934
MPP-89,CTRPv2,17.0,9.951
MPP-89,CTRPv2,33.0,8.347
MPP-89,CTRPv2,66.0,1.94
