Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.0195312,83.2344
NCI-H82,GDSC1000,0.078125,82.5519
NCI-H82,GDSC1000,0.3125,84.5705
NCI-H82,GDSC1000,1.25,88.2546
NCI-H82,GDSC1000,5.0,93.0289
KNS-62,GDSC1000,0.0195312,131.605
KNS-62,GDSC1000,0.0390625,113.46
KNS-62,GDSC1000,0.078125,110.303
KNS-62,GDSC1000,0.15625,95.3192
KNS-62,GDSC1000,0.3125,77.8669
KNS-62,GDSC1000,0.625,77.6233
KNS-62,GDSC1000,1.25,51.3322
KNS-62,GDSC1000,2.5,35.6252
KNS-62,GDSC1000,5.0,37.4018
HOP-92,GDSC1000,0.0195312,85.2311
HOP-92,GDSC1000,0.078125,88.0297
HOP-92,GDSC1000,0.3125,79.5519
HOP-92,GDSC1000,1.25,59.2013
HOP-92,GDSC1000,5.0,19.854
NCI-H1693,GDSC1000,0.0195312,99.8785
NCI-H1693,GDSC1000,0.078125,79.471
NCI-H1693,GDSC1000,0.3125,76.3473
NCI-H1693,GDSC1000,1.25,59.3995
NCI-H1693,GDSC1000,5.0,57.8127
NCI-H1915,GDSC1000,0.0195312,93.9095
NCI-H1915,GDSC1000,0.078125,93.4285
NCI-H1915,GDSC1000,0.3125,61.3482
NCI-H1915,GDSC1000,1.25,42.1274
NCI-H1915,GDSC1000,5.0,9.64189
NCI-H1694,GDSC1000,0.0195312,96.1516
NCI-H1694,GDSC1000,0.0390625,97.3163
NCI-H1694,GDSC1000,0.078125,103.524
NCI-H1694,GDSC1000,0.15625,94.7171
NCI-H1694,GDSC1000,0.3125,106.701
NCI-H1694,GDSC1000,0.625,91.8201
NCI-H1694,GDSC1000,1.25,100.596
NCI-H1694,GDSC1000,2.5,102.47
NCI-H1694,GDSC1000,5.0,97.167
NCI-H2081,GDSC1000,0.0195312,98.9004
NCI-H2081,GDSC1000,0.0390625,107.559
NCI-H2081,GDSC1000,0.078125,101.157
NCI-H2081,GDSC1000,0.15625,97.1307
NCI-H2081,GDSC1000,0.3125,100.161
NCI-H2081,GDSC1000,0.625,98.5712
NCI-H2081,GDSC1000,1.25,101.869
NCI-H2081,GDSC1000,2.5,97.2529
NCI-H2081,GDSC1000,5.0,101.038
NCI-H3122,GDSC1000,0.0195312,98.112
NCI-H3122,GDSC1000,0.0390625,94.8672
NCI-H3122,GDSC1000,0.078125,95.5827
NCI-H3122,GDSC1000,0.15625,86.3857
NCI-H3122,GDSC1000,0.3125,82.0295
NCI-H3122,GDSC1000,0.625,67.1821
NCI-H3122,GDSC1000,1.25,51.6365
NCI-H3122,GDSC1000,2.5,33.4469
NCI-H3122,GDSC1000,5.0,33.3369
NCI-H1563,GDSC1000,0.0195312,91.1104
NCI-H1563,GDSC1000,0.078125,95.9329
NCI-H1563,GDSC1000,0.3125,87.0901
NCI-H1563,GDSC1000,1.25,86.3732
NCI-H1563,GDSC1000,5.0,50.4232
NCI-H1304,GDSC1000,0.0195312,94.9801
NCI-H1304,GDSC1000,0.078125,93.5024
NCI-H1304,GDSC1000,0.3125,84.2856
NCI-H1304,GDSC1000,1.25,82.157
NCI-H1304,GDSC1000,5.0,107.914
NCI-H1105,GDSC1000,0.0195312,107.174
NCI-H1105,GDSC1000,0.0390625,100.678
NCI-H1105,GDSC1000,0.078125,105.493
NCI-H1105,GDSC1000,0.15625,99.6533
NCI-H1105,GDSC1000,0.3125,108.585
NCI-H1105,GDSC1000,0.625,100.464
NCI-H1105,GDSC1000,1.25,109.322
NCI-H1105,GDSC1000,2.5,98.0128
NCI-H1105,GDSC1000,5.0,105.012
NCI-H1436,GDSC1000,0.0195312,115.35
NCI-H1436,GDSC1000,0.0390625,101.557
NCI-H1436,GDSC1000,0.078125,98.5115
NCI-H1436,GDSC1000,0.15625,101.351
NCI-H1436,GDSC1000,0.3125,101.014
NCI-H1436,GDSC1000,0.625,94.724
NCI-H1436,GDSC1000,1.25,97.6825
NCI-H1436,GDSC1000,2.5,98.6161
NCI-H1436,GDSC1000,5.0,102.395
NCI-H1993,GDSC1000,0.0195312,138.853
NCI-H1993,GDSC1000,0.0390625,116.623
NCI-H1993,GDSC1000,0.078125,134.832
NCI-H1993,GDSC1000,0.15625,150.264
NCI-H1993,GDSC1000,0.3125,197.718
NCI-H1993,GDSC1000,0.625,148.031
NCI-H1993,GDSC1000,1.25,145.027
NCI-H1993,GDSC1000,2.5,126.473
NCI-H1993,GDSC1000,5.0,111.504
NCI-H2347,GDSC1000,0.0195312,81.426
NCI-H2347,GDSC1000,0.0390625,59.0914
NCI-H2347,GDSC1000,0.078125,64.0835
NCI-H2347,GDSC1000,0.15625,55.4597
NCI-H2347,GDSC1000,0.3125,53.8442
NCI-H2347,GDSC1000,0.625,43.5822
NCI-H2347,GDSC1000,1.25,50.4527
NCI-H2347,GDSC1000,2.5,45.0035
NCI-H2347,GDSC1000,5.0,50.0438
NCI-H2347,GDSC1000,0.0195312,84.5386
NCI-H2347,GDSC1000,0.078125,81.5223
NCI-H2347,GDSC1000,0.3125,52.2706
NCI-H2347,GDSC1000,1.25,44.7385
NCI-H2347,GDSC1000,5.0,37.3154
A427,GDSC1000,0.0195312,103.386
A427,GDSC1000,0.0390625,105.317
A427,GDSC1000,0.078125,100.322
A427,GDSC1000,0.15625,93.6634
A427,GDSC1000,0.3125,86.3485
A427,GDSC1000,0.625,73.1825
A427,GDSC1000,1.25,67.9504
A427,GDSC1000,2.5,55.6544
A427,GDSC1000,5.0,53.6818
ABC-1,GDSC1000,0.0195312,96.454
ABC-1,GDSC1000,0.078125,91.8022
ABC-1,GDSC1000,0.3125,78.4831
ABC-1,GDSC1000,1.25,70.9712
ABC-1,GDSC1000,5.0,73.6358
NCI-H146,GDSC1000,0.0195312,103.091
NCI-H146,GDSC1000,0.0390625,104.049
NCI-H146,GDSC1000,0.078125,104.077
NCI-H146,GDSC1000,0.15625,102.312
NCI-H146,GDSC1000,0.3125,104.811
NCI-H146,GDSC1000,0.625,99.7562
NCI-H146,GDSC1000,1.25,104.334
NCI-H146,GDSC1000,2.5,99.9718
NCI-H146,GDSC1000,5.0,102.712
NCI-H146,GDSC1000,0.0195312,98.141
NCI-H146,GDSC1000,0.078125,103.031
NCI-H146,GDSC1000,0.3125,97.2902
NCI-H146,GDSC1000,1.25,106.206
NCI-H146,GDSC1000,5.0,100.835
NCI-H322M,GDSC1000,0.0195312,94.0916
NCI-H322M,GDSC1000,0.078125,92.3494
NCI-H322M,GDSC1000,0.3125,91.7389
NCI-H322M,GDSC1000,1.25,84.1503
NCI-H322M,GDSC1000,5.0,86.722
NCI-H1838,GDSC1000,0.0195312,116.3
NCI-H1838,GDSC1000,0.078125,107.828
NCI-H1838,GDSC1000,0.3125,107.73
NCI-H1838,GDSC1000,1.25,95.361
NCI-H1838,GDSC1000,5.0,73.7973
NCI-H1838,GDSC1000,0.0195312,149.862
NCI-H1838,GDSC1000,0.0390625,117.146
NCI-H1838,GDSC1000,0.078125,119.155
NCI-H1838,GDSC1000,0.15625,116.864
NCI-H1838,GDSC1000,0.3125,139.913
NCI-H1838,GDSC1000,0.625,120.32
NCI-H1838,GDSC1000,1.25,89.1704
NCI-H1838,GDSC1000,2.5,66.9914
NCI-H1838,GDSC1000,5.0,76.2758
NCI-H2135,GDSC1000,0.0195312,120.08
NCI-H2135,GDSC1000,0.078125,124.996
NCI-H2135,GDSC1000,0.3125,124.612
NCI-H2135,GDSC1000,1.25,111.868
NCI-H2135,GDSC1000,5.0,122.428
NCI-H1304,GDSC1000,0.0195312,105.943
NCI-H1304,GDSC1000,0.0390625,98.2729
NCI-H1304,GDSC1000,0.078125,104.142
NCI-H1304,GDSC1000,0.15625,112.065
NCI-H1304,GDSC1000,0.3125,117.083
NCI-H1304,GDSC1000,0.625,97.8064
NCI-H1304,GDSC1000,1.25,118.345
NCI-H1304,GDSC1000,2.5,98.1993
NCI-H1304,GDSC1000,5.0,94.8863
HCC-366,GDSC1000,0.0195312,99.9844
HCC-366,GDSC1000,0.0390625,105.908
HCC-366,GDSC1000,0.078125,99.4346
HCC-366,GDSC1000,0.15625,102.827
HCC-366,GDSC1000,0.3125,102.731
HCC-366,GDSC1000,0.625,95.1879
HCC-366,GDSC1000,1.25,96.2482
HCC-366,GDSC1000,2.5,80.471
HCC-366,GDSC1000,5.0,85.5887
HCC-366,GDSC1000,0.0195312,90.166
HCC-366,GDSC1000,0.078125,93.2851
HCC-366,GDSC1000,0.3125,94.3783
HCC-366,GDSC1000,1.25,79.4073
HCC-366,GDSC1000,5.0,79.7408
NCI-H2141,GDSC1000,0.0195312,124.926
