Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.6437
GDSC1000 rep 1,0.04,102.719
GDSC1000 rep 1,0.08,79.5883
GDSC1000 rep 1,0.16,94.124
GDSC1000 rep 1,0.32,101.865
GDSC1000 rep 1,0.64,98.1728
GDSC1000 rep 1,1.28,85.5766
GDSC1000 rep 1,2.56,84.8096
GDSC1000 rep 1,5.12,77.7038
GDSC1000 rep 2,0.0195312,69.3643
GDSC1000 rep 2,0.0390625,62.8875
GDSC1000 rep 2,0.078125,57.9743
GDSC1000 rep 2,0.15625,52.463
GDSC1000 rep 2,0.3125,41.9055
GDSC1000 rep 2,0.625,32.9449
GDSC1000 rep 2,1.25,24.8654
GDSC1000 rep 2,2.5,22.0912
GDSC1000 rep 2,5.0,23.2195
CTRPv2,0.002,93.88
CTRPv2,0.0041,88.83
CTRPv2,0.0081,87.12
CTRPv2,0.016,79.1
CTRPv2,0.032,81.81
CTRPv2,0.065,78.38
CTRPv2,0.13,77.17
CTRPv2,0.26,71.25
CTRPv2,0.52,67.78
CTRPv2,1.0,57.32
CTRPv2,2.1,52.22
CTRPv2,4.2,48.79
CTRPv2,8.3,38.26
CTRPv2,17.0,37.45
CTRPv2,33.0,37.24
CTRPv2,66.0,35.97
