Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,108.5
CTRPv2 rep 1,0.0081,108.9
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,108.4
CTRPv2 rep 1,0.26,110.5
CTRPv2 rep 1,0.52,107.1
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,102.9
CTRPv2 rep 1,4.2,99.01
CTRPv2 rep 1,8.3,106.6
CTRPv2 rep 1,17.0,105.2
CTRPv2 rep 1,33.0,100.2
CTRPv2 rep 1,66.0,99.6
CTRPv2 rep 2,0.002,91.67
CTRPv2 rep 2,0.0041,97.18
CTRPv2 rep 2,0.0081,95.13
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,88.08
CTRPv2 rep 2,0.065,116.5
CTRPv2 rep 2,0.13,95.43
CTRPv2 rep 2,0.26,108.5
CTRPv2 rep 2,1.0,97.18
CTRPv2 rep 2,2.1,89.66
CTRPv2 rep 2,4.2,95.57
CTRPv2 rep 2,8.3,80.57
CTRPv2 rep 2,17.0,91.82
