Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,156.9
HuCCT1,CTRPv2,0.0041,143.4
HuCCT1,CTRPv2,0.0081,105.2
HuCCT1,CTRPv2,0.016,97.06
HuCCT1,CTRPv2,0.032,146.8
HuCCT1,CTRPv2,0.065,143.8
HuCCT1,CTRPv2,0.13,137.6
HuCCT1,CTRPv2,0.26,135.9
HuCCT1,CTRPv2,0.52,135.2
HuCCT1,CTRPv2,1.0,144.9
HuCCT1,CTRPv2,8.3,161.3
HuCCT1,CTRPv2,17.0,164.8
HuCCT1,CTRPv2,33.0,151.1
HuCCT1,CTRPv2,66.0,155.7
SNU-1196,CTRPv2,0.002,96.91
SNU-1196,CTRPv2,0.0041,97.13
SNU-1196,CTRPv2,0.0081,101.6
SNU-1196,CTRPv2,0.016,97.58
SNU-1196,CTRPv2,0.032,97.3
SNU-1196,CTRPv2,0.065,94.48
SNU-1196,CTRPv2,0.13,96.49
SNU-1196,CTRPv2,0.26,98.32
SNU-1196,CTRPv2,0.52,102.1
SNU-1196,CTRPv2,1.0,98.79
SNU-1196,CTRPv2,2.1,104.6
SNU-1196,CTRPv2,4.2,105.1
SNU-1196,CTRPv2,8.3,97.96
SNU-1196,CTRPv2,17.0,95.28
SNU-1196,CTRPv2,33.0,100.4
SNU-1196,CTRPv2,66.0,95.57
SNU-1079,CTRPv2,0.002,93.64
SNU-1079,CTRPv2,0.0041,83.74
SNU-1079,CTRPv2,0.0081,102.0
SNU-1079,CTRPv2,0.016,96.65
SNU-1079,CTRPv2,0.032,100.4
SNU-1079,CTRPv2,0.065,93.82
SNU-1079,CTRPv2,0.13,92.07
SNU-1079,CTRPv2,0.26,97.24
SNU-1079,CTRPv2,0.52,89.57
SNU-1079,CTRPv2,1.0,100.4
SNU-1079,CTRPv2,2.1,94.51
SNU-1079,CTRPv2,4.2,62.0
SNU-1079,CTRPv2,8.3,46.66
SNU-1079,CTRPv2,17.0,46.76
SNU-1079,CTRPv2,33.0,32.61
SNU-1079,CTRPv2,66.0,8.321
HuH-28,CTRPv2,0.002,96.89
HuH-28,CTRPv2,0.0041,98.78
HuH-28,CTRPv2,0.0081,94.2
HuH-28,CTRPv2,0.016,98.04
HuH-28,CTRPv2,0.032,97.6
HuH-28,CTRPv2,0.065,96.06
HuH-28,CTRPv2,0.13,95.22
HuH-28,CTRPv2,0.26,105.7
HuH-28,CTRPv2,0.52,91.48
HuH-28,CTRPv2,1.0,92.35
HuH-28,CTRPv2,2.1,107.2
HuH-28,CTRPv2,4.2,93.77
HuH-28,CTRPv2,8.3,81.2
HuH-28,CTRPv2,17.0,96.83
HuH-28,CTRPv2,33.0,84.18
HuH-28,CTRPv2,66.0,78.25
SNU-308,CTRPv2,0.002,102.7
SNU-308,CTRPv2,0.0041,94.81
SNU-308,CTRPv2,0.0081,101.0
SNU-308,CTRPv2,0.016,104.6
SNU-308,CTRPv2,0.032,99.54
SNU-308,CTRPv2,0.065,100.4
SNU-308,CTRPv2,0.13,97.75
SNU-308,CTRPv2,0.26,96.33
SNU-308,CTRPv2,0.52,111.8
SNU-308,CTRPv2,1.0,99.08
SNU-308,CTRPv2,2.1,114.5
SNU-308,CTRPv2,4.2,97.49
SNU-308,CTRPv2,8.3,92.76
SNU-308,CTRPv2,17.0,94.7
SNU-308,CTRPv2,33.0,85.02
SNU-308,CTRPv2,66.0,78.25
