Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.7
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,111.5
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,99.06
CTRPv2 rep 1,0.26,91.3
CTRPv2 rep 1,0.52,87.43
CTRPv2 rep 1,1.0,89.1
CTRPv2 rep 1,2.1,74.31
CTRPv2 rep 1,4.2,36.97
CTRPv2 rep 1,8.3,38.84
CTRPv2 rep 1,17.0,28.72
CTRPv2 rep 1,33.0,8.383
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,99.74
CTRPv2 rep 2,0.016,91.81
CTRPv2 rep 2,0.032,57.29
CTRPv2 rep 2,0.065,94.1
CTRPv2 rep 2,0.13,68.04
CTRPv2 rep 2,0.26,53.43
CTRPv2 rep 2,0.52,66.74
CTRPv2 rep 2,1.0,46.68
CTRPv2 rep 2,2.1,34.96
CTRPv2 rep 2,4.2,18.27
CTRPv2 rep 2,8.3,23.85
CTRPv2 rep 2,17.0,16.13
CTRPv2 rep 2,33.0,9.24
