Dataset,Dose,Response
CTRPv2 rep 1,0.002,83.85
CTRPv2 rep 1,0.0041,53.39
CTRPv2 rep 1,0.0081,96.74
CTRPv2 rep 1,0.016,95.47
CTRPv2 rep 1,0.032,96.01
CTRPv2 rep 1,0.065,89.13
CTRPv2 rep 1,0.13,109.7
CTRPv2 rep 1,0.26,104.9
CTRPv2 rep 1,0.52,96.09
CTRPv2 rep 1,1.0,103.6
CTRPv2 rep 1,2.1,95.63
CTRPv2 rep 1,4.2,93.09
CTRPv2 rep 1,8.3,74.5
CTRPv2 rep 1,17.0,89.84
CTRPv2 rep 1,33.0,69.76
CTRPv2 rep 1,66.0,20.51
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,98.88
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,98.19
CTRPv2 rep 2,0.032,95.52
CTRPv2 rep 2,0.065,94.82
CTRPv2 rep 2,0.13,92.33
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,98.83
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,97.14
CTRPv2 rep 2,8.3,85.53
CTRPv2 rep 2,17.0,88.57
CTRPv2 rep 2,33.0,87.92
CTRPv2 rep 2,66.0,49.99
