Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,5.529,57.9,57.9,0.000,0.0346
NB1,CTRPv2,6.004,40.6,36,11.835,0.0453
KP-N-S19s,CTRPv2,3.580,73.4,73.4,0.000,0
SK-N-SH,CTRPv2,6.485,60.9,60.9,0.000,0.0395
SK-N-DZ,CTRPv2,5.013,40.1,38.2,9.170,0.0414
CHP-212,CTRPv2,12.899,20.4,20.4,0.000,0.103
SK-N-AS,CTRPv2,3.551,124,124,0.000,0
IMR-32,CTRPv2,5.229,N/A,0.058,92.256,0
NH-6,CTRPv2,4.261,91.1,91.1,0.000,0
KP-N-YN,CTRPv2,5.652,N/A,1e+06,88.695,0
SK-N-BE(2),CTRPv2,9.420,294,294,0.000,0
