Dataset,Dose,Response
GDSC1000,0.0390625,129.687
GDSC1000,0.078125,123.212
GDSC1000,0.15625,110.552
GDSC1000,0.3125,99.2345
GDSC1000,0.625,101.119
GDSC1000,1.25,69.9376
GDSC1000,2.5,67.2284
GDSC1000,5.0,31.6667
GDSC1000,10.0,17.8548
CTRPv2,0.001,98.8
CTRPv2,0.002,95.51
CTRPv2,0.0041,98.29
CTRPv2,0.0081,101.0
CTRPv2,0.016,92.23
CTRPv2,0.032,101.3
CTRPv2,0.065,95.17
CTRPv2,0.13,95.43
CTRPv2,0.26,92.31
CTRPv2,0.52,92.31
CTRPv2,1.0,86.22
CTRPv2,2.1,82.32
CTRPv2,4.2,60.57
CTRPv2,8.3,45.66
CTRPv2,17.0,31.59
CTRPv2,33.0,28.05
