Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,109.2
22RV1,CTRPv2,0.0041,109.0
22RV1,CTRPv2,0.0081,107.9
22RV1,CTRPv2,0.016,107.1
22RV1,CTRPv2,0.032,115.1
22RV1,CTRPv2,0.065,109.3
22RV1,CTRPv2,0.13,107.9
22RV1,CTRPv2,0.26,100.1
22RV1,CTRPv2,0.52,108.3
22RV1,CTRPv2,1.0,109.9
22RV1,CTRPv2,2.1,101.9
22RV1,CTRPv2,4.2,109.8
22RV1,CTRPv2,8.3,102.5
22RV1,CTRPv2,17.0,108.0
22RV1,CTRPv2,33.0,114.0
22RV1,CTRPv2,66.0,108.3
PC-3,CTRPv2,0.002,91.8
PC-3,CTRPv2,0.0041,93.36
PC-3,CTRPv2,0.0081,95.58
PC-3,CTRPv2,0.016,97.16
PC-3,CTRPv2,0.032,96.84
PC-3,CTRPv2,0.065,96.15
PC-3,CTRPv2,0.13,98.55
PC-3,CTRPv2,0.26,95.67
PC-3,CTRPv2,0.52,101.3
PC-3,CTRPv2,1.0,103.3
PC-3,CTRPv2,2.1,106.5
PC-3,CTRPv2,4.2,104.0
PC-3,CTRPv2,8.3,104.1
PC-3,CTRPv2,17.0,107.0
PC-3,CTRPv2,33.0,110.3
PC-3,CTRPv2,66.0,103.3
LNCaP-Clone-FGC,CTRPv2,0.002,88.91
LNCaP-Clone-FGC,CTRPv2,0.0041,93.57
LNCaP-Clone-FGC,CTRPv2,0.0081,95.79
LNCaP-Clone-FGC,CTRPv2,0.016,90.42
LNCaP-Clone-FGC,CTRPv2,0.032,87.89
LNCaP-Clone-FGC,CTRPv2,0.065,85.71
LNCaP-Clone-FGC,CTRPv2,0.13,103.3
LNCaP-Clone-FGC,CTRPv2,0.26,39.2
LNCaP-Clone-FGC,CTRPv2,0.52,112.1
LNCaP-Clone-FGC,CTRPv2,1.0,106.3
LNCaP-Clone-FGC,CTRPv2,2.1,99.26
LNCaP-Clone-FGC,CTRPv2,4.2,98.56
LNCaP-Clone-FGC,CTRPv2,8.3,92.5
LNCaP-Clone-FGC,CTRPv2,17.0,108.6
LNCaP-Clone-FGC,CTRPv2,33.0,98.33
LNCaP-Clone-FGC,CTRPv2,66.0,80.65
DU-145,CTRPv2,0.002,101.1
DU-145,CTRPv2,0.0041,100.5
DU-145,CTRPv2,0.0081,98.06
DU-145,CTRPv2,0.016,99.57
DU-145,CTRPv2,0.032,106.8
DU-145,CTRPv2,0.065,106.4
DU-145,CTRPv2,0.13,100.5
DU-145,CTRPv2,0.26,99.93
DU-145,CTRPv2,0.52,97.08
DU-145,CTRPv2,1.0,99.5
DU-145,CTRPv2,2.1,99.31
DU-145,CTRPv2,4.2,100.4
DU-145,CTRPv2,8.3,97.97
DU-145,CTRPv2,17.0,106.5
DU-145,CTRPv2,33.0,102.6
DU-145,CTRPv2,66.0,112.0
DU-145,CTRPv2,0.002,102.3
DU-145,CTRPv2,0.0041,100.9
DU-145,CTRPv2,0.0081,100.0
DU-145,CTRPv2,0.016,102.5
DU-145,CTRPv2,0.032,95.23
DU-145,CTRPv2,0.065,95.76
DU-145,CTRPv2,0.13,93.65
DU-145,CTRPv2,0.26,99.63
DU-145,CTRPv2,0.52,98.87
DU-145,CTRPv2,1.0,103.0
DU-145,CTRPv2,2.1,100.3
DU-145,CTRPv2,4.2,103.8
DU-145,CTRPv2,8.3,101.0
DU-145,CTRPv2,17.0,104.1
DU-145,CTRPv2,33.0,102.3
DU-145,CTRPv2,66.0,100.9
VCaP,CTRPv2,0.002,119.5
VCaP,CTRPv2,0.0041,123.7
VCaP,CTRPv2,0.0081,108.1
VCaP,CTRPv2,0.016,116.1
VCaP,CTRPv2,0.032,115.7
VCaP,CTRPv2,0.065,107.1
VCaP,CTRPv2,0.13,106.0
VCaP,CTRPv2,0.26,113.7
VCaP,CTRPv2,0.52,103.2
VCaP,CTRPv2,1.0,108.6
VCaP,CTRPv2,2.1,68.13
VCaP,CTRPv2,4.2,79.19
VCaP,CTRPv2,8.3,106.0
VCaP,CTRPv2,17.0,103.9
VCaP,CTRPv2,33.0,81.48
VCaP,CTRPv2,66.0,90.97
