Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,1.779,N/A,38.3,67.559,0.00861
KMRC-20,CTRPv2,7.752,297,297,0.000,0
OS-RC-2,CTRPv2,1.767,183,183,0.000,0
769-P,CTRPv2,0.936,79.4,79.4,0.000,0
SNU-1272,CTRPv2,6.428,116,116,0.000,0
TUHR10TKB,CTRPv2,1.381,70.3,70.3,0.000,0
VMRC-RCW,CTRPv2,3.048,70.7,70.7,0.000,0
KMRC-1,CTRPv2,3.066,52.1,52.1,0.000,0.0229
ACHN,CTRPv2,0.872,84.7,84.7,0.000,0
VMRC-RCZ,CTRPv2,0.808,83,83,0.000,0
CAKI-1,CTRPv2,0.361,104,104,0.000,0
Caki-2,CTRPv2,2.155,69,69,0.000,0
CAL-54,CTRPv2,1.610,66.8,66.8,0.000,0
KMRC-2,CTRPv2,0.284,118,118,0.000,0
786-0,CTRPv2,2.317,62.8,62.8,0.000,0.0144
TUHR14TKB,CTRPv2,2.735,1.91e+05,1.91e+05,0.000,0
UO31,CTRPv2,1.016,78.6,78.6,0.000,0
KMRC-3,CTRPv2,1.264,73.4,73.4,0.000,0
RCC10RGB,CTRPv2,0.528,N/A,41.8,89.133,3.93e-05
