Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,77.0
CCLE,0.025,91.9
CCLE,0.08,80.0
CCLE,0.25,100.69
CCLE,0.8,86.0
CCLE,2.53,87.0
CCLE,8.0,75.0
gCSI,0.000458,98.5642
gCSI,0.001375,109.357
gCSI,0.004125,100.756
gCSI,0.012375,98.261
gCSI,0.037125,92.4939
gCSI,0.111375,82.8055
gCSI,0.333333,63.72
gCSI,1.0,48.2987
gCSI,3.0,45.1163
CTRPv2,0.002,95.95
CTRPv2,0.0041,93.18
CTRPv2,0.0081,99.78
CTRPv2,0.016,60.77
CTRPv2,0.032,85.72
CTRPv2,0.065,87.31
CTRPv2,0.13,79.36
CTRPv2,0.26,80.18
CTRPv2,0.52,52.48
CTRPv2,1.0,47.58
CTRPv2,2.1,42.74
CTRPv2,4.2,34.85
CTRPv2,8.3,98.46
CTRPv2,17.0,101.5
CTRPv2,33.0,97.58
CTRPv2,66.0,96.75
