Dataset,Dose,Response
GDSC1000 rep 1,0.01,84.7857
GDSC1000 rep 1,0.02,74.2053
GDSC1000 rep 1,0.04,102.315
GDSC1000 rep 1,0.08,66.0424
GDSC1000 rep 1,0.16,74.9758
GDSC1000 rep 1,0.32,60.3612
GDSC1000 rep 1,0.64,49.4924
GDSC1000 rep 1,1.28,31.4843
GDSC1000 rep 1,2.56,44.1811
GDSC1000 rep 2,0.00390625,100.192
GDSC1000 rep 2,0.015625,96.5225
GDSC1000 rep 2,0.0625,88.163
GDSC1000 rep 2,0.25,69.7753
GDSC1000 rep 2,1.0,55.2915
CTRPv2,0.0041,112.7
CTRPv2,0.016,110.8
CTRPv2,0.032,108.0
CTRPv2,0.065,111.7
CTRPv2,0.13,86.44
CTRPv2,0.26,104.8
CTRPv2,1.0,94.35
CTRPv2,2.1,97.25
CTRPv2,4.2,85.91
CTRPv2,8.3,79.86
CTRPv2,17.0,78.64
CTRPv2,33.0,74.76
CTRPv2,66.0,32.93
