Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,89.74
MKN1,CTRPv2,0.0041,90.52
MKN1,CTRPv2,0.0081,95.68
MKN1,CTRPv2,0.016,95.78
MKN1,CTRPv2,0.032,95.08
MKN1,CTRPv2,0.065,95.07
MKN1,CTRPv2,0.13,101.3
MKN1,CTRPv2,0.26,101.5
MKN1,CTRPv2,0.52,103.3
MKN1,CTRPv2,1.0,103.7
MKN1,CTRPv2,2.1,107.9
MKN1,CTRPv2,4.2,107.3
MKN1,CTRPv2,8.3,103.6
MKN1,CTRPv2,17.0,96.09
MKN1,CTRPv2,33.0,105.1
MKN1,CTRPv2,66.0,103.1
ECC12,CTRPv2,0.002,106.4
ECC12,CTRPv2,0.0041,105.6
ECC12,CTRPv2,0.0081,105.7
ECC12,CTRPv2,0.016,109.3
ECC12,CTRPv2,0.032,111.8
ECC12,CTRPv2,0.065,105.3
ECC12,CTRPv2,0.13,107.5
ECC12,CTRPv2,0.26,107.6
ECC12,CTRPv2,0.52,103.5
ECC12,CTRPv2,1.0,102.8
ECC12,CTRPv2,2.1,99.77
ECC12,CTRPv2,4.2,104.1
ECC12,CTRPv2,8.3,107.1
ECC12,CTRPv2,17.0,104.1
ECC12,CTRPv2,33.0,104.8
ECC12,CTRPv2,66.0,89.8
23132-87,CTRPv2,0.002,91.89
23132-87,CTRPv2,0.0041,100.6
23132-87,CTRPv2,0.0081,100.1
23132-87,CTRPv2,0.016,98.88
23132-87,CTRPv2,0.032,104.4
23132-87,CTRPv2,0.065,109.8
23132-87,CTRPv2,0.13,95.89
23132-87,CTRPv2,0.26,102.7
23132-87,CTRPv2,0.52,83.54
23132-87,CTRPv2,1.0,82.78
23132-87,CTRPv2,2.1,95.91
23132-87,CTRPv2,4.2,98.02
23132-87,CTRPv2,8.3,88.12
23132-87,CTRPv2,17.0,85.17
23132-87,CTRPv2,33.0,86.84
23132-87,CTRPv2,66.0,67.06
GSU,CTRPv2,0.002,93.92
GSU,CTRPv2,0.0041,100.3
GSU,CTRPv2,0.0081,97.35
GSU,CTRPv2,0.016,104.4
GSU,CTRPv2,0.032,107.0
GSU,CTRPv2,0.065,98.51
GSU,CTRPv2,0.13,104.6
GSU,CTRPv2,0.26,107.5
GSU,CTRPv2,0.52,96.52
GSU,CTRPv2,1.0,103.6
GSU,CTRPv2,2.1,95.33
GSU,CTRPv2,4.2,93.15
GSU,CTRPv2,8.3,101.3
GSU,CTRPv2,17.0,98.52
GSU,CTRPv2,33.0,102.8
GSU,CTRPv2,66.0,102.3
GSS,CTRPv2,0.002,95.76
GSS,CTRPv2,0.0041,83.29
GSS,CTRPv2,0.0081,80.2
GSS,CTRPv2,0.016,83.16
GSS,CTRPv2,0.032,71.89
GSS,CTRPv2,0.065,80.58
GSS,CTRPv2,0.13,76.11
GSS,CTRPv2,0.26,70.83
GSS,CTRPv2,0.52,68.59
GSS,CTRPv2,1.0,48.7
GSS,CTRPv2,2.1,48.29
GSS,CTRPv2,4.2,43.72
GSS,CTRPv2,8.3,31.77
GSS,CTRPv2,17.0,23.9
GSS,CTRPv2,33.0,3.51
GSS,CTRPv2,66.0,2.779
SNU-620,CTRPv2,0.002,107.0
SNU-620,CTRPv2,0.0041,110.9
SNU-620,CTRPv2,0.0081,108.1
SNU-620,CTRPv2,0.016,111.8
SNU-620,CTRPv2,0.032,106.6
SNU-620,CTRPv2,0.065,116.6
SNU-620,CTRPv2,0.13,116.2
SNU-620,CTRPv2,0.26,114.2
SNU-620,CTRPv2,0.52,106.2
SNU-620,CTRPv2,1.0,101.1
SNU-620,CTRPv2,2.1,102.8
SNU-620,CTRPv2,4.2,105.2
SNU-620,CTRPv2,8.3,86.74
SNU-620,CTRPv2,17.0,87.24
SNU-620,CTRPv2,33.0,92.6
SNU-620,CTRPv2,66.0,88.14
MKN45,CTRPv2,0.002,106.3
MKN45,CTRPv2,0.0041,112.5
MKN45,CTRPv2,0.0081,106.5
MKN45,CTRPv2,0.016,111.9
MKN45,CTRPv2,0.032,115.1
MKN45,CTRPv2,0.065,118.0
MKN45,CTRPv2,0.13,109.3
MKN45,CTRPv2,0.26,105.1
MKN45,CTRPv2,0.52,106.1
MKN45,CTRPv2,1.0,112.1
MKN45,CTRPv2,2.1,106.1
MKN45,CTRPv2,4.2,111.0
MKN45,CTRPv2,8.3,107.5
MKN45,CTRPv2,17.0,106.3
MKN45,CTRPv2,33.0,111.2
MKN45,CTRPv2,66.0,106.9
NUGC-4,CTRPv2,0.002,92.95
NUGC-4,CTRPv2,0.0081,92.01
NUGC-4,CTRPv2,0.032,94.23
NUGC-4,CTRPv2,0.065,102.3
NUGC-4,CTRPv2,0.13,93.23
NUGC-4,CTRPv2,0.26,90.08
NUGC-4,CTRPv2,0.52,77.52
NUGC-4,CTRPv2,1.0,77.66
NUGC-4,CTRPv2,2.1,89.22
NUGC-4,CTRPv2,4.2,73.92
NUGC-4,CTRPv2,8.3,67.32
NUGC-4,CTRPv2,17.0,64.95
NUGC-4,CTRPv2,33.0,67.01
NUGC-4,CTRPv2,66.0,68.47
AGS,CTRPv2,0.002,103.1
AGS,CTRPv2,0.0081,101.4
AGS,CTRPv2,0.032,103.8
AGS,CTRPv2,0.065,106.0
AGS,CTRPv2,0.13,104.3
AGS,CTRPv2,0.26,104.5
AGS,CTRPv2,0.52,103.8
AGS,CTRPv2,1.0,102.6
AGS,CTRPv2,2.1,105.1
AGS,CTRPv2,4.2,106.4
AGS,CTRPv2,8.3,105.7
AGS,CTRPv2,17.0,106.5
AGS,CTRPv2,33.0,103.7
AGS,CTRPv2,66.0,105.5
KE-39,CTRPv2,0.002,95.68
KE-39,CTRPv2,0.0081,108.4
KE-39,CTRPv2,0.032,109.8
KE-39,CTRPv2,0.065,110.1
KE-39,CTRPv2,0.13,107.0
KE-39,CTRPv2,0.26,106.0
KE-39,CTRPv2,0.52,110.2
KE-39,CTRPv2,1.0,107.3
KE-39,CTRPv2,2.1,104.4
KE-39,CTRPv2,4.2,107.2
KE-39,CTRPv2,8.3,114.5
KE-39,CTRPv2,17.0,106.7
KE-39,CTRPv2,33.0,95.45
KE-39,CTRPv2,66.0,108.7
SNU-719,CTRPv2,0.002,97.33
SNU-719,CTRPv2,0.0081,99.05
SNU-719,CTRPv2,0.032,113.0
SNU-719,CTRPv2,0.065,117.1
SNU-719,CTRPv2,0.13,106.5
SNU-719,CTRPv2,0.26,97.57
SNU-719,CTRPv2,0.52,106.9
SNU-719,CTRPv2,1.0,109.7
SNU-719,CTRPv2,2.1,107.7
SNU-719,CTRPv2,4.2,108.2
SNU-719,CTRPv2,8.3,92.79
SNU-719,CTRPv2,17.0,97.81
SNU-719,CTRPv2,33.0,100.2
SNU-719,CTRPv2,66.0,110.2
NCI-N87,CTRPv2,0.002,103.6
NCI-N87,CTRPv2,0.0041,94.27
NCI-N87,CTRPv2,0.0081,89.84
NCI-N87,CTRPv2,0.016,90.98
NCI-N87,CTRPv2,0.032,82.92
NCI-N87,CTRPv2,0.065,101.0
NCI-N87,CTRPv2,0.13,99.67
NCI-N87,CTRPv2,0.26,81.17
NCI-N87,CTRPv2,0.52,92.03
NCI-N87,CTRPv2,1.0,90.51
NCI-N87,CTRPv2,2.1,97.19
NCI-N87,CTRPv2,4.2,84.96
NCI-N87,CTRPv2,8.3,82.55
NCI-N87,CTRPv2,17.0,82.58
NCI-N87,CTRPv2,33.0,94.73
NCI-N87,CTRPv2,66.0,75.18
SNU-5,CTRPv2,0.002,90.34
SNU-5,CTRPv2,0.0041,91.97
SNU-5,CTRPv2,0.0081,96.29
SNU-5,CTRPv2,0.016,101.8
SNU-5,CTRPv2,0.032,101.6
SNU-5,CTRPv2,0.065,95.72
SNU-5,CTRPv2,0.13,98.32
SNU-5,CTRPv2,0.26,91.76
SNU-5,CTRPv2,0.52,96.15
SNU-5,CTRPv2,1.0,94.63
SNU-5,CTRPv2,2.1,94.29
SNU-5,CTRPv2,4.2,92.46
SNU-5,CTRPv2,8.3,102.5
SNU-5,CTRPv2,17.0,96.34
SNU-5,CTRPv2,33.0,91.97
SNU-5,CTRPv2,66.0,89.1
SNU-668,CTRPv2,0.002,92.55
SNU-668,CTRPv2,0.0041,95.3
SNU-668,CTRPv2,0.0081,90.2
SNU-668,CTRPv2,0.016,96.95
SNU-668,CTRPv2,0.032,98.59
SNU-668,CTRPv2,0.065,96.93
SNU-668,CTRPv2,0.13,94.67
SNU-668,CTRPv2,0.26,96.53
SNU-668,CTRPv2,0.52,96.44
SNU-668,CTRPv2,1.0,94.37
SNU-668,CTRPv2,2.1,95.82
SNU-668,CTRPv2,4.2,95.88
SNU-668,CTRPv2,8.3,94.82
SNU-668,CTRPv2,17.0,92.95
SNU-668,CTRPv2,33.0,95.77
SNU-668,CTRPv2,66.0,89.52
ECC10,CTRPv2,0.002,105.5
ECC10,CTRPv2,0.0041,90.26
ECC10,CTRPv2,0.0081,100.2
ECC10,CTRPv2,0.016,101.7
ECC10,CTRPv2,0.032,96.2
ECC10,CTRPv2,0.065,91.92
ECC10,CTRPv2,0.13,96.98
ECC10,CTRPv2,0.26,91.88
ECC10,CTRPv2,0.52,92.04
ECC10,CTRPv2,1.0,89.52
ECC10,CTRPv2,2.1,85.78
ECC10,CTRPv2,4.2,28.44
ECC10,CTRPv2,8.3,11.55
ECC10,CTRPv2,17.0,5.236
ECC10,CTRPv2,33.0,3.484
ECC10,CTRPv2,66.0,3.549
OCUM-1,CTRPv2,0.52,143.6
OCUM-1,CTRPv2,1.0,120.4
OCUM-1,CTRPv2,2.1,142.1
OCUM-1,CTRPv2,4.2,108.7
OCUM-1,CTRPv2,8.3,89.82
OCUM-1,CTRPv2,17.0,67.58
OCUM-1,CTRPv2,33.0,33.33
OCUM-1,CTRPv2,66.0,40.89
MKN74,CTRPv2,0.002,87.83
MKN74,CTRPv2,0.0041,89.91
MKN74,CTRPv2,0.0081,96.78
MKN74,CTRPv2,0.016,94.32
MKN74,CTRPv2,0.032,100.0
MKN74,CTRPv2,0.065,102.1
MKN74,CTRPv2,0.13,103.4
MKN74,CTRPv2,0.26,108.0
MKN74,CTRPv2,0.52,100.8
MKN74,CTRPv2,1.0,105.9
MKN74,CTRPv2,2.1,100.3
MKN74,CTRPv2,4.2,91.53
MKN74,CTRPv2,8.3,97.62
MKN74,CTRPv2,17.0,99.24
MKN74,CTRPv2,33.0,94.4
MKN74,CTRPv2,66.0,93.93
FU97,CTRPv2,0.002,103.5
FU97,CTRPv2,0.0041,109.0
FU97,CTRPv2,0.0081,100.8
FU97,CTRPv2,0.016,106.7
FU97,CTRPv2,0.032,104.4
FU97,CTRPv2,0.065,99.1
FU97,CTRPv2,0.13,101.9
FU97,CTRPv2,0.26,97.15
FU97,CTRPv2,0.52,94.18
FU97,CTRPv2,1.0,92.96
FU97,CTRPv2,2.1,98.12
FU97,CTRPv2,4.2,97.57
FU97,CTRPv2,8.3,103.7
FU97,CTRPv2,17.0,101.5
FU97,CTRPv2,33.0,94.01
FU97,CTRPv2,66.0,94.66
NUGC-3,CTRPv2,0.002,88.43
NUGC-3,CTRPv2,0.0041,102.5
NUGC-3,CTRPv2,0.0081,99.97
NUGC-3,CTRPv2,0.016,95.88
NUGC-3,CTRPv2,0.032,100.8
NUGC-3,CTRPv2,0.065,97.84
NUGC-3,CTRPv2,0.13,95.61
NUGC-3,CTRPv2,0.26,99.9
NUGC-3,CTRPv2,0.52,97.97
NUGC-3,CTRPv2,1.0,98.23
NUGC-3,CTRPv2,2.1,96.58
NUGC-3,CTRPv2,4.2,94.16
NUGC-3,CTRPv2,8.3,92.41
NUGC-3,CTRPv2,17.0,75.2
NUGC-3,CTRPv2,33.0,74.89
NUGC-3,CTRPv2,66.0,74.51
MKN7,CTRPv2,0.002,96.27
MKN7,CTRPv2,0.0041,91.14
MKN7,CTRPv2,0.0081,91.68
MKN7,CTRPv2,0.016,96.7
MKN7,CTRPv2,0.032,99.11
MKN7,CTRPv2,0.065,95.18
MKN7,CTRPv2,0.13,93.27
MKN7,CTRPv2,0.26,86.87
MKN7,CTRPv2,0.52,89.43
MKN7,CTRPv2,1.0,87.41
MKN7,CTRPv2,2.1,93.02
MKN7,CTRPv2,4.2,89.4
MKN7,CTRPv2,8.3,69.18
MKN7,CTRPv2,17.0,70.6
MKN7,CTRPv2,33.0,48.07
MKN74,CTRPv2,0.002,100.4
MKN74,CTRPv2,0.0041,95.21
MKN74,CTRPv2,0.0081,100.4
MKN74,CTRPv2,0.016,108.1
MKN74,CTRPv2,0.032,105.2
MKN74,CTRPv2,0.065,103.5
MKN74,CTRPv2,0.13,96.58
MKN74,CTRPv2,0.26,95.24
MKN74,CTRPv2,0.52,102.8
MKN74,CTRPv2,1.0,101.8
MKN74,CTRPv2,2.1,98.01
MKN74,CTRPv2,4.2,104.5
MKN74,CTRPv2,8.3,103.1
MKN74,CTRPv2,17.0,113.8
MKN74,CTRPv2,33.0,106.6
MKN74,CTRPv2,66.0,110.5
SH-10-TC,CTRPv2,0.002,101.4
SH-10-TC,CTRPv2,0.0041,97.56
SH-10-TC,CTRPv2,0.0081,101.0
SH-10-TC,CTRPv2,0.016,98.6
SH-10-TC,CTRPv2,0.032,98.67
SH-10-TC,CTRPv2,0.065,97.45
SH-10-TC,CTRPv2,0.13,97.07
SH-10-TC,CTRPv2,0.26,101.0
SH-10-TC,CTRPv2,0.52,97.93
SH-10-TC,CTRPv2,1.0,100.3
SH-10-TC,CTRPv2,2.1,99.31
SH-10-TC,CTRPv2,4.2,100.3
SH-10-TC,CTRPv2,8.3,107.9
SH-10-TC,CTRPv2,17.0,103.0
SH-10-TC,CTRPv2,33.0,107.3
SH-10-TC,CTRPv2,66.0,104.8
IM-95,CTRPv2,0.002,98.47
IM-95,CTRPv2,0.0041,101.9
IM-95,CTRPv2,0.0081,108.6
IM-95,CTRPv2,0.016,103.0
IM-95,CTRPv2,0.032,102.7
IM-95,CTRPv2,0.065,104.3
IM-95,CTRPv2,0.13,105.0
IM-95,CTRPv2,0.26,110.0
IM-95,CTRPv2,0.52,107.7
IM-95,CTRPv2,1.0,110.9
IM-95,CTRPv2,2.1,114.3
IM-95,CTRPv2,4.2,111.7
IM-95,CTRPv2,8.3,78.16
IM-95,CTRPv2,17.0,107.5
IM-95,CTRPv2,33.0,109.3
IM-95,CTRPv2,66.0,109.5
Hs 746T,CTRPv2,0.002,90.75
Hs 746T,CTRPv2,0.0041,93.34
Hs 746T,CTRPv2,0.0081,92.63
Hs 746T,CTRPv2,0.016,93.78
Hs 746T,CTRPv2,0.032,92.7
Hs 746T,CTRPv2,0.065,94.64
Hs 746T,CTRPv2,0.13,88.54
Hs 746T,CTRPv2,0.26,87.85
Hs 746T,CTRPv2,0.52,96.6
Hs 746T,CTRPv2,1.0,99.06
Hs 746T,CTRPv2,2.1,99.36
Hs 746T,CTRPv2,4.2,100.4
Hs 746T,CTRPv2,8.3,92.41
Hs 746T,CTRPv2,17.0,97.57
Hs 746T,CTRPv2,33.0,98.2
Hs 746T,CTRPv2,66.0,84.12
SNU-16,CTRPv2,0.002,104.8
SNU-16,CTRPv2,0.0041,111.7
SNU-16,CTRPv2,0.0081,111.2
SNU-16,CTRPv2,0.016,103.4
SNU-16,CTRPv2,0.032,105.6
SNU-16,CTRPv2,0.065,117.5
SNU-16,CTRPv2,0.13,108.8
SNU-16,CTRPv2,0.26,106.1
SNU-16,CTRPv2,0.52,108.3
SNU-16,CTRPv2,1.0,103.9
SNU-16,CTRPv2,2.1,94.89
SNU-16,CTRPv2,4.2,102.1
SNU-16,CTRPv2,8.3,18.28
SNU-16,CTRPv2,17.0,27.93
SNU-16,CTRPv2,33.0,1.93
SNU-16,CTRPv2,66.0,1.985
HuG1-N,CTRPv2,0.002,107.4
HuG1-N,CTRPv2,0.0041,107.5
HuG1-N,CTRPv2,0.0081,106.7
HuG1-N,CTRPv2,0.016,108.6
HuG1-N,CTRPv2,0.032,107.1
HuG1-N,CTRPv2,0.065,109.0
HuG1-N,CTRPv2,0.13,102.6
HuG1-N,CTRPv2,0.26,104.9
HuG1-N,CTRPv2,0.52,97.83
HuG1-N,CTRPv2,1.0,102.1
HuG1-N,CTRPv2,2.1,98.34
HuG1-N,CTRPv2,4.2,101.7
HuG1-N,CTRPv2,8.3,81.8
HuG1-N,CTRPv2,17.0,94.17
HuG1-N,CTRPv2,33.0,86.8
HuG1-N,CTRPv2,66.0,84.34
LMSU,CTRPv2,0.002,97.98
LMSU,CTRPv2,0.0041,95.74
LMSU,CTRPv2,0.0081,99.74
LMSU,CTRPv2,0.016,97.63
LMSU,CTRPv2,0.032,98.53
LMSU,CTRPv2,0.065,95.91
LMSU,CTRPv2,0.13,97.23
LMSU,CTRPv2,0.26,96.66
LMSU,CTRPv2,0.52,99.39
LMSU,CTRPv2,1.0,101.7
LMSU,CTRPv2,2.1,106.7
LMSU,CTRPv2,4.2,105.4
LMSU,CTRPv2,8.3,98.74
LMSU,CTRPv2,17.0,96.7
LMSU,CTRPv2,33.0,103.6
LMSU,CTRPv2,66.0,103.6
SNU-1,CTRPv2,0.002,99.51
SNU-1,CTRPv2,0.0041,94.48
SNU-1,CTRPv2,0.0081,96.36
SNU-1,CTRPv2,0.016,96.42
SNU-1,CTRPv2,0.032,97.04
SNU-1,CTRPv2,0.065,98.98
SNU-1,CTRPv2,0.13,95.12
SNU-1,CTRPv2,0.26,98.77
SNU-1,CTRPv2,0.52,96.42
SNU-1,CTRPv2,1.0,97.54
SNU-1,CTRPv2,2.1,90.86
SNU-1,CTRPv2,4.2,95.6
SNU-1,CTRPv2,8.3,88.41
SNU-1,CTRPv2,17.0,89.66
SNU-1,CTRPv2,33.0,90.24
SNU-1,CTRPv2,66.0,85.37
KE-39,CTRPv2,0.002,95.16
KE-39,CTRPv2,0.0041,91.2
KE-39,CTRPv2,0.0081,93.83
KE-39,CTRPv2,0.016,89.37
KE-39,CTRPv2,0.032,93.4
KE-39,CTRPv2,0.065,92.44
KE-39,CTRPv2,0.13,89.5
KE-39,CTRPv2,0.26,91.97
KE-39,CTRPv2,0.52,90.25
KE-39,CTRPv2,1.0,84.96
KE-39,CTRPv2,2.1,86.86
KE-39,CTRPv2,4.2,89.21
KE-39,CTRPv2,8.3,87.74
KE-39,CTRPv2,17.0,65.08
KE-39,CTRPv2,33.0,69.68
KE-39,CTRPv2,66.0,68.22
SNU-216,CTRPv2,0.002,97.0
SNU-216,CTRPv2,0.0041,87.83
SNU-216,CTRPv2,0.0081,90.04
SNU-216,CTRPv2,0.016,92.48
SNU-216,CTRPv2,0.032,98.44
SNU-216,CTRPv2,0.065,104.6
SNU-216,CTRPv2,0.13,94.56
SNU-216,CTRPv2,0.26,100.1
SNU-216,CTRPv2,0.52,93.34
SNU-216,CTRPv2,1.0,92.69
SNU-216,CTRPv2,2.1,96.21
SNU-216,CTRPv2,4.2,93.87
SNU-216,CTRPv2,8.3,92.61
SNU-216,CTRPv2,17.0,77.88
SNU-216,CTRPv2,33.0,85.6
SNU-216,CTRPv2,66.0,87.97
SNU-601,CTRPv2,0.002,102.7
SNU-601,CTRPv2,0.0041,100.3
SNU-601,CTRPv2,0.0081,99.41
SNU-601,CTRPv2,0.016,102.0
SNU-601,CTRPv2,0.032,102.8
SNU-601,CTRPv2,0.065,101.5
SNU-601,CTRPv2,0.13,102.8
SNU-601,CTRPv2,0.26,105.0
SNU-601,CTRPv2,0.52,100.4
SNU-601,CTRPv2,1.0,97.78
SNU-601,CTRPv2,2.1,99.46
SNU-601,CTRPv2,4.2,102.6
SNU-601,CTRPv2,8.3,97.5
SNU-601,CTRPv2,17.0,101.2
SNU-601,CTRPv2,33.0,97.48
SNU-601,CTRPv2,66.0,108.2
HGC-27,CTRPv2,0.002,95.12
HGC-27,CTRPv2,0.0041,91.05
HGC-27,CTRPv2,0.0081,92.79
HGC-27,CTRPv2,0.016,93.28
HGC-27,CTRPv2,0.032,96.08
HGC-27,CTRPv2,0.065,94.6
HGC-27,CTRPv2,0.13,94.25
HGC-27,CTRPv2,0.26,94.62
HGC-27,CTRPv2,0.52,86.53
HGC-27,CTRPv2,1.0,85.81
HGC-27,CTRPv2,2.1,86.13
HGC-27,CTRPv2,4.2,72.46
HGC-27,CTRPv2,8.3,38.15
HGC-27,CTRPv2,17.0,5.244
HGC-27,CTRPv2,33.0,4.334
HGC-27,CTRPv2,66.0,2.705
