Dataset,Dose,Response
GDSC1000,0.00078125,103.235
GDSC1000,0.0015625,97.0939
GDSC1000,0.003125,104.058
GDSC1000,0.00625,96.2865
GDSC1000,0.0125,114.073
GDSC1000,0.025,95.1209
GDSC1000,0.05,99.0936
GDSC1000,0.1,101.034
GDSC1000,0.2,100.25
CTRPv2,0.002,99.66
CTRPv2,0.0041,102.5
CTRPv2,0.0081,49.03
CTRPv2,0.016,56.04
CTRPv2,0.032,98.08
CTRPv2,0.065,99.82
CTRPv2,0.13,51.11
CTRPv2,0.26,52.38
CTRPv2,0.52,49.34
CTRPv2,1.0,49.29
CTRPv2,2.1,57.13
CTRPv2,4.2,54.13
CTRPv2,8.3,52.48
CTRPv2,17.0,55.3
CTRPv2,33.0,53.33
CTRPv2,66.0,54.79
