Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.409,N/A,1e+06,97.183,0
NMC-G1,CTRPv2,0.209,N/A,44.8,99.581,0
SNU-489,CTRPv2,2.335,N/A,1e+06,95.330,0
SNU-626,CTRPv2,2.793,N/A,1e+06,94.414,0
SNU-201,CTRPv2,0.000,N/A,0.0081,100.000,0
ONS-76,CTRPv2,2.215,N/A,13.3,94.995,0
Daoy,CTRPv2,8.170,N/A,1.4,83.755,0.00543
GB-1,CTRPv2,1.777,N/A,21,92.754,0
SF126,CTRPv2,2.608,N/A,22.2,89.130,0.00122
SNU-1105,CTRPv2,6.479,N/A,0.309,89.862,2.33e-06
U-87-MG,CTRPv2,1.467,N/A,1e+06,91.325,0
SF295,CTRPv2,1.639,N/A,54.7,89.313,0.000495
LN-18,CTRPv2,0.000,N/A,0.0081,100.000,0
LN-229,CTRPv2,3.415,3.99e+04,2.19e+04,10.633,0
SNU-466,CTRPv2,12.670,N/A,2.32,72.536,0.0575
