Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.716
GDSC1000 rep 1,0.15625,101.281
GDSC1000 rep 1,0.625,98.0481
GDSC1000 rep 1,2.5,90.3863
GDSC1000 rep 1,10.0,95.3643
GDSC1000 rep 2,0.00195312,102.846
GDSC1000 rep 2,0.00390625,106.877
GDSC1000 rep 2,0.0078125,111.18
GDSC1000 rep 2,0.015625,109.41
GDSC1000 rep 2,0.03125,104.685
GDSC1000 rep 2,0.0625,105.058
GDSC1000 rep 2,0.125,105.156
GDSC1000 rep 2,0.25,104.658
GDSC1000 rep 2,0.5,105.664
GRAY rep 1,0.000171,99.3701
GRAY rep 1,0.000853,102.333
GRAY rep 1,0.00427,99.685
GRAY rep 1,0.0213,107.559
GRAY rep 1,0.107,91.6535
GRAY rep 1,0.533,88.8333
GRAY rep 1,2.67,51.1811
GRAY rep 1,13.3,12.6697
GRAY rep 1,66.7,3.46457
GRAY rep 2,0.000171,96.173
GRAY rep 2,0.000853,96.6712
GRAY rep 2,0.00427,99.0489
GRAY rep 2,0.0213,97.1402
GRAY rep 2,0.107,94.6105
GRAY rep 2,0.533,91.7435
GRAY rep 2,2.67,57.9031
GRAY rep 2,13.3,23.6393
GRAY rep 2,66.7,3.01178
CTRPv2,0.002,96.01
CTRPv2,0.0041,100.8
CTRPv2,0.016,99.13
CTRPv2,0.032,95.51
CTRPv2,0.065,96.95
CTRPv2,0.26,97.4
CTRPv2,0.52,92.2
CTRPv2,1.0,93.03
CTRPv2,4.2,72.42
CTRPv2,8.3,69.01
CTRPv2,17.0,54.81
CTRPv2,33.0,4.114
CTRPv2,66.0,3.559
