Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,120.744
GDSC1000 rep 1,0.15625,111.693
GDSC1000 rep 1,0.625,125.681
GDSC1000 rep 1,2.5,124.177
GDSC1000 rep 1,10.0,119.076
GDSC1000 rep 2,0.0390625,123.848
GDSC1000 rep 2,0.078125,115.868
GDSC1000 rep 2,0.15625,117.285
GDSC1000 rep 2,0.3125,126.594
GDSC1000 rep 2,0.625,126.516
GDSC1000 rep 2,1.25,118.615
GDSC1000 rep 2,2.5,143.687
GDSC1000 rep 2,5.0,115.046
GDSC1000 rep 2,10.0,107.072
CTRPv2,0.001,99.61
CTRPv2,0.002,102.0
CTRPv2,0.0041,96.34
CTRPv2,0.0081,96.9
CTRPv2,0.016,92.81
CTRPv2,0.032,108.9
CTRPv2,0.065,100.9
CTRPv2,0.13,99.18
CTRPv2,0.26,102.1
CTRPv2,0.52,103.1
CTRPv2,1.0,108.1
CTRPv2,2.1,110.7
CTRPv2,4.2,107.5
CTRPv2,8.3,97.97
CTRPv2,17.0,86.73
CTRPv2,33.0,60.79
