Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,19.404,9.28,9.28,0.000,0.168
DLD-1,CTRPv2,6.769,31.6,28.4,17.303,0.0581
LS-411N,CTRPv2,1.256,N/A,41.7,73.625,0.00439
LS-513,CTRPv2,4.710,46.9,27.8,43.825,0.0361
SK-CO-1,CTRPv2,7.514,27.8,16.4,43.949,0.0616
SW48,CTRPv2,17.531,26.1,4.62,35.769,0.126
COLO-205,CTRPv2,0.469,N/A,0.194,99.162,0
SNU-C2A,CTRPv2,9.106,118,118,0.000,0
HCT-116,CTRPv2,3.476,N/A,0.736,93.049,0
HT-29,CTRPv2,2.407,N/A,0.0136,96.847,0
LS 180,CTRPv2,2.126,N/A,1e+06,64.377,0
SW1116,CTRPv2,10.416,24.6,16.7,24.126,0.0825
CL-11,CTRPv2,5.497,47.8,47.8,0.000,0.0382
KM12,CTRPv2,5.998,34.3,25.8,33.876,0.0491
RKO,CTRPv2,6.652,N/A,16.6,59.890,0.0297
CW-2,CTRPv2,3.778,N/A,1.19,90.222,0
NCI-H508,CTRPv2,8.174,N/A,4.21,75.127,0.0176
CCK-81,CTRPv2,6.939,N/A,4.73,73.207,0.0309
COLO 201,CTRPv2,1.465,N/A,0.153,97.488,0
SNU-C5,CTRPv2,7.482,57.2,57.2,0.000,0.0463
LS-123,CTRPv2,4.643,260,260,0.000,0
SNU-407,CTRPv2,8.825,25.1,18.1,29.626,0.073
SNU-61,CTRPv2,12.934,37.2,37.2,0.000,0.0861
HT55,CTRPv2,2.100,N/A,2.55e+05,75.862,0
SW620,CTRPv2,0.801,N/A,9.41,95.723,0
LoVo,CTRPv2,9.838,N/A,1.18,74.552,0.0618
MDST8,CTRPv2,2.283,N/A,7.12,90.149,0
C2BBe1,CTRPv2,16.083,23.2,18.6,6.875,0.115
LS-1034,CTRPv2,4.185,N/A,0.719,90.457,0
Gp2D,CTRPv2,10.407,N/A,2.68,70.195,0.0371
RCM-1,CTRPv2,2.494,N/A,5.56,89.511,0.000764
NCI-H716,CTRPv2,5.832,N/A,1.01,85.695,0.00658
HCT-15,CTRPv2,10.673,13.7,13.7,0.000,0.0839
HCC-56,CTRPv2,4.852,42.3,42.3,0.000,0.0388
SNU-503,CTRPv2,17.253,5.82e+04,5.82e+04,0.000,0
SNU-C1,CTRPv2,12.177,22.8,22.8,0.000,0.095
SW948,CTRPv2,21.240,14,14,0.000,0.156
COLO-678,CTRPv2,3.942,68.9,68.9,0.000,0
SW1417,CTRPv2,16.066,3.48e+06,1e+06,6.333,0
NCI-H747,CTRPv2,11.402,18.7,13.3,26.466,0.0955
HCT-8,CTRPv2,3.125,N/A,31.6,56.563,0.0206
SNU-C4,CTRPv2,0.673,N/A,2.8e+03,97.026,0
T84,CTRPv2,12.572,10.9,5.99,45.484,0.107
SNU-1033,CTRPv2,10.286,33.3,19.3,23.795,0.0745
