Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,111.239
GDSC1000 rep 1,0.15625,106.957
GDSC1000 rep 1,0.625,97.0068
GDSC1000 rep 1,2.5,80.4751
GDSC1000 rep 1,10.0,72.8808
GDSC1000 rep 2,0.0195312,106.902
GDSC1000 rep 2,0.0390625,105.204
GDSC1000 rep 2,0.078125,97.3158
GDSC1000 rep 2,0.15625,95.4282
GDSC1000 rep 2,0.3125,102.012
GDSC1000 rep 2,0.625,94.8938
GDSC1000 rep 2,1.25,88.7754
GDSC1000 rep 2,2.5,75.4836
GDSC1000 rep 2,5.0,70.3498
CTRPv2,0.0045,94.77
CTRPv2,0.009,95.94
CTRPv2,0.018,95.6
CTRPv2,0.036,96.68
CTRPv2,0.072,96.48
CTRPv2,0.14,97.32
CTRPv2,0.29,93.52
CTRPv2,0.58,91.41
CTRPv2,1.2,79.33
CTRPv2,2.3,83.4
CTRPv2,4.6,80.19
CTRPv2,9.2,48.49
CTRPv2,18.0,49.73
CTRPv2,37.0,51.04
CTRPv2,74.0,49.9
CTRPv2,150.0,35.64
