Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,103.1
SNU-1077,CTRPv2,0.002,103.8
SNU-1077,CTRPv2,0.0041,102.1
SNU-1077,CTRPv2,0.0081,102.0
SNU-1077,CTRPv2,0.016,103.9
SNU-1077,CTRPv2,0.032,103.1
SNU-1077,CTRPv2,0.065,100.1
SNU-1077,CTRPv2,0.13,104.1
SNU-1077,CTRPv2,0.26,90.17
SNU-1077,CTRPv2,0.52,92.76
SNU-1077,CTRPv2,1.0,77.48
SNU-1077,CTRPv2,2.1,78.62
SNU-1077,CTRPv2,4.2,66.46
SNU-1077,CTRPv2,8.3,64.85
SNU-1077,CTRPv2,17.0,49.47
SNU-1077,CTRPv2,33.0,39.21
RL95-2,CTRPv2,0.001,103.7
RL95-2,CTRPv2,0.002,108.9
RL95-2,CTRPv2,0.0041,98.2
RL95-2,CTRPv2,0.0081,102.9
RL95-2,CTRPv2,0.016,102.0
RL95-2,CTRPv2,0.032,104.2
RL95-2,CTRPv2,0.065,99.61
RL95-2,CTRPv2,0.13,97.72
RL95-2,CTRPv2,0.26,100.2
RL95-2,CTRPv2,0.52,96.41
RL95-2,CTRPv2,1.0,93.2
RL95-2,CTRPv2,2.1,93.95
RL95-2,CTRPv2,4.2,19.28
RL95-2,CTRPv2,8.3,18.77
RL95-2,CTRPv2,17.0,12.14
RL95-2,CTRPv2,33.0,9.853
HEC1B,CTRPv2,0.001,98.37
HEC1B,CTRPv2,0.002,96.63
HEC1B,CTRPv2,0.0041,106.0
HEC1B,CTRPv2,0.0081,100.9
HEC1B,CTRPv2,0.016,95.6
HEC1B,CTRPv2,0.032,96.39
HEC1B,CTRPv2,0.065,97.3
HEC1B,CTRPv2,0.13,89.38
HEC1B,CTRPv2,0.52,87.22
HEC1B,CTRPv2,1.0,88.2
HEC1B,CTRPv2,2.1,82.83
HEC1B,CTRPv2,4.2,44.44
HEC1B,CTRPv2,8.3,36.89
HEC1B,CTRPv2,17.0,23.32
HEC1B,CTRPv2,33.0,18.98
HEC-108,CTRPv2,0.001,100.3
HEC-108,CTRPv2,0.002,94.52
HEC-108,CTRPv2,0.0041,101.8
HEC-108,CTRPv2,0.0081,99.3
HEC-108,CTRPv2,0.016,98.16
HEC-108,CTRPv2,0.032,97.37
HEC-108,CTRPv2,0.065,97.24
HEC-108,CTRPv2,0.13,100.5
HEC-108,CTRPv2,0.26,100.8
HEC-108,CTRPv2,0.52,97.78
HEC-108,CTRPv2,1.0,100.6
HEC-108,CTRPv2,2.1,95.06
HEC-108,CTRPv2,4.2,25.69
HEC-108,CTRPv2,8.3,17.46
HEC-108,CTRPv2,17.0,9.772
HEC-108,CTRPv2,33.0,6.421
HEC-59,CTRPv2,0.001,99.01
HEC-59,CTRPv2,0.002,99.73
HEC-59,CTRPv2,0.0041,102.4
HEC-59,CTRPv2,0.0081,102.3
HEC-59,CTRPv2,0.016,98.4
HEC-59,CTRPv2,0.032,101.8
HEC-59,CTRPv2,0.065,97.37
HEC-59,CTRPv2,0.13,96.71
HEC-59,CTRPv2,0.26,104.7
HEC-59,CTRPv2,0.52,102.1
HEC-59,CTRPv2,1.0,97.92
HEC-59,CTRPv2,2.1,93.06
HEC-59,CTRPv2,4.2,36.37
HEC-59,CTRPv2,8.3,33.61
HEC-59,CTRPv2,17.0,16.62
HEC-59,CTRPv2,33.0,13.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,96.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,89.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,96.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,97.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,96.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,98.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,91.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,53.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,51.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,32.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,28.66
HEC-251,CTRPv2,0.001,100.8
HEC-251,CTRPv2,0.002,94.99
HEC-251,CTRPv2,0.0041,99.45
HEC-251,CTRPv2,0.0081,100.1
HEC-251,CTRPv2,0.016,93.64
HEC-251,CTRPv2,0.032,99.98
HEC-251,CTRPv2,0.065,96.56
HEC-251,CTRPv2,0.13,98.45
HEC-251,CTRPv2,0.26,95.49
HEC-251,CTRPv2,0.52,98.15
HEC-251,CTRPv2,1.0,92.27
HEC-251,CTRPv2,2.1,75.31
HEC-251,CTRPv2,4.2,23.23
HEC-251,CTRPv2,8.3,14.96
HEC-251,CTRPv2,17.0,11.78
HEC-251,CTRPv2,33.0,11.24
HEC-265,CTRPv2,0.001,103.2
HEC-265,CTRPv2,0.002,104.2
HEC-265,CTRPv2,0.0041,92.63
HEC-265,CTRPv2,0.0081,112.7
HEC-265,CTRPv2,0.016,101.0
HEC-265,CTRPv2,0.032,93.37
HEC-265,CTRPv2,0.065,105.6
HEC-265,CTRPv2,0.13,103.4
HEC-265,CTRPv2,0.26,108.1
HEC-265,CTRPv2,0.52,84.61
HEC-265,CTRPv2,1.0,86.13
HEC-265,CTRPv2,8.3,19.36
HEC-265,CTRPv2,17.0,13.0
HEC-265,CTRPv2,33.0,11.46
HEC-6,CTRPv2,0.001,102.2
HEC-6,CTRPv2,0.002,104.8
HEC-6,CTRPv2,0.0041,96.96
HEC-6,CTRPv2,0.0081,94.43
HEC-6,CTRPv2,0.016,99.52
HEC-6,CTRPv2,0.032,93.01
HEC-6,CTRPv2,0.065,98.7
HEC-6,CTRPv2,0.13,92.0
HEC-6,CTRPv2,0.26,99.35
HEC-6,CTRPv2,0.52,102.9
HEC-6,CTRPv2,1.0,99.21
HEC-6,CTRPv2,2.1,86.06
HEC-6,CTRPv2,4.2,22.31
HEC-6,CTRPv2,8.3,20.06
HEC-6,CTRPv2,17.0,15.29
HEC-6,CTRPv2,33.0,13.13
JHUEM-2,CTRPv2,0.001,102.2
JHUEM-2,CTRPv2,0.002,117.7
JHUEM-2,CTRPv2,0.0041,108.8
JHUEM-2,CTRPv2,0.0081,101.1
JHUEM-2,CTRPv2,0.016,99.78
JHUEM-2,CTRPv2,0.032,111.4
JHUEM-2,CTRPv2,0.065,103.3
JHUEM-2,CTRPv2,0.13,99.02
JHUEM-2,CTRPv2,0.26,90.21
JHUEM-2,CTRPv2,0.52,97.56
JHUEM-2,CTRPv2,1.0,84.21
JHUEM-2,CTRPv2,2.1,84.12
JHUEM-2,CTRPv2,4.2,14.51
JHUEM-2,CTRPv2,8.3,11.15
JHUEM-2,CTRPv2,17.0,8.483
JHUEM-2,CTRPv2,33.0,7.545
KLE,CTRPv2,0.001,123.5
KLE,CTRPv2,0.002,82.17
KLE,CTRPv2,0.0041,95.88
KLE,CTRPv2,0.0081,105.8
KLE,CTRPv2,0.016,98.35
KLE,CTRPv2,0.032,100.6
KLE,CTRPv2,0.065,88.73
KLE,CTRPv2,0.13,90.85
KLE,CTRPv2,0.26,80.17
KLE,CTRPv2,0.52,97.06
KLE,CTRPv2,1.0,102.9
KLE,CTRPv2,2.1,89.42
KLE,CTRPv2,4.2,67.79
KLE,CTRPv2,8.3,55.35
KLE,CTRPv2,17.0,34.93
KLE,CTRPv2,33.0,40.57
SNG-M,CTRPv2,0.001,100.6
SNG-M,CTRPv2,0.002,96.73
SNG-M,CTRPv2,0.0041,97.62
SNG-M,CTRPv2,0.0081,95.7
SNG-M,CTRPv2,0.016,97.47
SNG-M,CTRPv2,0.032,100.0
SNG-M,CTRPv2,0.065,94.87
SNG-M,CTRPv2,0.13,95.29
SNG-M,CTRPv2,0.26,94.37
SNG-M,CTRPv2,0.52,96.25
SNG-M,CTRPv2,1.0,86.47
SNG-M,CTRPv2,2.1,52.71
SNG-M,CTRPv2,4.2,21.72
SNG-M,CTRPv2,8.3,19.27
SNG-M,CTRPv2,17.0,16.74
SNG-M,CTRPv2,33.0,13.41
HEC-50B,CTRPv2,0.001,95.43
HEC-50B,CTRPv2,0.002,93.91
HEC-50B,CTRPv2,0.0041,98.78
HEC-50B,CTRPv2,0.0081,96.16
HEC-50B,CTRPv2,0.016,97.85
HEC-50B,CTRPv2,0.032,97.02
HEC-50B,CTRPv2,0.065,91.92
HEC-50B,CTRPv2,0.13,94.76
HEC-50B,CTRPv2,0.26,96.48
HEC-50B,CTRPv2,0.52,100.9
HEC-50B,CTRPv2,1.0,96.37
HEC-50B,CTRPv2,2.1,92.62
HEC-50B,CTRPv2,4.2,26.92
HEC-50B,CTRPv2,8.3,20.76
HEC-50B,CTRPv2,17.0,22.95
HEC-50B,CTRPv2,33.0,21.14
EFE-184,CTRPv2,0.001,107.3
EFE-184,CTRPv2,0.002,107.2
EFE-184,CTRPv2,0.0041,106.0
EFE-184,CTRPv2,0.0081,101.2
EFE-184,CTRPv2,0.016,104.8
EFE-184,CTRPv2,0.032,103.5
EFE-184,CTRPv2,0.065,102.3
EFE-184,CTRPv2,0.13,103.3
EFE-184,CTRPv2,0.26,103.1
EFE-184,CTRPv2,0.52,102.5
EFE-184,CTRPv2,1.0,98.7
EFE-184,CTRPv2,2.1,69.44
EFE-184,CTRPv2,4.2,46.83
EFE-184,CTRPv2,8.3,44.08
EFE-184,CTRPv2,17.0,30.19
EFE-184,CTRPv2,33.0,24.22
HEC-151,CTRPv2,0.001,106.9
HEC-151,CTRPv2,0.002,103.0
HEC-151,CTRPv2,0.0041,109.5
HEC-151,CTRPv2,0.0081,107.8
HEC-151,CTRPv2,0.016,113.6
HEC-151,CTRPv2,0.032,110.7
HEC-151,CTRPv2,0.065,104.6
HEC-151,CTRPv2,0.13,110.1
HEC-151,CTRPv2,0.26,109.7
HEC-151,CTRPv2,0.52,108.6
HEC-151,CTRPv2,1.0,103.4
HEC-151,CTRPv2,2.1,86.67
HEC-151,CTRPv2,4.2,7.072
HEC-151,CTRPv2,8.3,7.538
HEC-151,CTRPv2,17.0,4.425
HEC-151,CTRPv2,33.0,2.985
JHUEM-3,CTRPv2,0.001,101.2
JHUEM-3,CTRPv2,0.002,95.37
JHUEM-3,CTRPv2,0.0041,84.03
JHUEM-3,CTRPv2,0.0081,97.91
JHUEM-3,CTRPv2,0.016,101.7
JHUEM-3,CTRPv2,0.032,97.55
JHUEM-3,CTRPv2,0.065,92.65
JHUEM-3,CTRPv2,0.13,106.1
JHUEM-3,CTRPv2,0.26,94.67
JHUEM-3,CTRPv2,0.52,94.28
JHUEM-3,CTRPv2,1.0,90.65
JHUEM-3,CTRPv2,2.1,80.41
JHUEM-3,CTRPv2,4.2,22.47
JHUEM-3,CTRPv2,8.3,25.87
JHUEM-3,CTRPv2,17.0,22.65
JHUEM-3,CTRPv2,33.0,10.4
JHUEM-7,CTRPv2,0.001,95.82
JHUEM-7,CTRPv2,0.002,102.8
JHUEM-7,CTRPv2,0.0041,107.1
JHUEM-7,CTRPv2,0.0081,102.5
JHUEM-7,CTRPv2,0.016,96.71
JHUEM-7,CTRPv2,0.032,101.8
JHUEM-7,CTRPv2,0.065,89.93
JHUEM-7,CTRPv2,0.13,95.14
JHUEM-7,CTRPv2,0.26,117.2
JHUEM-7,CTRPv2,0.52,106.3
JHUEM-7,CTRPv2,1.0,103.3
JHUEM-7,CTRPv2,2.1,72.05
JHUEM-7,CTRPv2,4.2,8.175
JHUEM-7,CTRPv2,8.3,10.08
JHUEM-7,CTRPv2,17.0,7.058
JHUEM-7,CTRPv2,33.0,4.339
SNU-685,CTRPv2,0.001,104.0
