Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,99.14
22RV1,CTRPv2,0.0041,102.3
22RV1,CTRPv2,0.0081,81.34
22RV1,CTRPv2,0.016,99.68
22RV1,CTRPv2,0.032,95.43
22RV1,CTRPv2,0.065,103.3
22RV1,CTRPv2,0.13,95.97
22RV1,CTRPv2,0.26,94.98
22RV1,CTRPv2,0.52,91.84
22RV1,CTRPv2,1.0,104.9
22RV1,CTRPv2,2.1,86.4
22RV1,CTRPv2,4.2,98.93
22RV1,CTRPv2,33.0,3.348
22RV1,CTRPv2,66.0,2.28
PC-3,CTRPv2,0.002,105.7
PC-3,CTRPv2,0.0041,101.9
PC-3,CTRPv2,0.0081,104.4
PC-3,CTRPv2,0.016,100.4
PC-3,CTRPv2,0.032,104.5
PC-3,CTRPv2,0.065,103.2
PC-3,CTRPv2,0.13,105.6
PC-3,CTRPv2,0.26,104.5
PC-3,CTRPv2,0.52,101.5
PC-3,CTRPv2,1.0,104.7
PC-3,CTRPv2,2.1,101.1
PC-3,CTRPv2,4.2,100.4
PC-3,CTRPv2,8.3,97.21
PC-3,CTRPv2,17.0,96.8
PC-3,CTRPv2,33.0,6.654
PC-3,CTRPv2,66.0,2.704
LNCaP-Clone-FGC,CTRPv2,0.002,103.6
LNCaP-Clone-FGC,CTRPv2,0.0041,93.44
LNCaP-Clone-FGC,CTRPv2,0.0081,104.8
LNCaP-Clone-FGC,CTRPv2,0.016,94.57
LNCaP-Clone-FGC,CTRPv2,0.032,104.8
LNCaP-Clone-FGC,CTRPv2,0.065,99.93
LNCaP-Clone-FGC,CTRPv2,0.13,95.65
LNCaP-Clone-FGC,CTRPv2,0.26,112.1
LNCaP-Clone-FGC,CTRPv2,0.52,99.18
LNCaP-Clone-FGC,CTRPv2,1.0,103.7
LNCaP-Clone-FGC,CTRPv2,2.1,98.94
LNCaP-Clone-FGC,CTRPv2,4.2,96.74
LNCaP-Clone-FGC,CTRPv2,8.3,68.91
LNCaP-Clone-FGC,CTRPv2,17.0,61.4
LNCaP-Clone-FGC,CTRPv2,33.0,3.67
LNCaP-Clone-FGC,CTRPv2,66.0,3.154
DU-145,CTRPv2,0.002,99.91
DU-145,CTRPv2,0.0041,108.0
DU-145,CTRPv2,0.0081,100.1
DU-145,CTRPv2,0.016,98.4
DU-145,CTRPv2,0.032,103.4
DU-145,CTRPv2,0.065,102.7
DU-145,CTRPv2,0.13,106.5
DU-145,CTRPv2,0.26,100.6
DU-145,CTRPv2,0.52,101.9
DU-145,CTRPv2,1.0,103.0
DU-145,CTRPv2,2.1,104.2
DU-145,CTRPv2,4.2,97.76
DU-145,CTRPv2,8.3,68.22
DU-145,CTRPv2,17.0,18.73
DU-145,CTRPv2,33.0,2.794
DU-145,CTRPv2,66.0,1.967
DU-145,CTRPv2,0.002,95.86
DU-145,CTRPv2,0.0041,97.29
DU-145,CTRPv2,0.0081,98.07
DU-145,CTRPv2,0.016,100.8
DU-145,CTRPv2,0.032,97.8
DU-145,CTRPv2,0.065,98.53
DU-145,CTRPv2,0.13,103.0
DU-145,CTRPv2,0.26,102.0
DU-145,CTRPv2,0.52,100.8
DU-145,CTRPv2,1.0,98.45
DU-145,CTRPv2,2.1,101.7
DU-145,CTRPv2,4.2,97.94
DU-145,CTRPv2,8.3,90.93
DU-145,CTRPv2,17.0,79.27
DU-145,CTRPv2,33.0,10.56
DU-145,CTRPv2,66.0,1.938
VCaP,CTRPv2,0.002,101.7
VCaP,CTRPv2,0.0041,112.0
VCaP,CTRPv2,0.0081,102.3
VCaP,CTRPv2,0.016,109.5
VCaP,CTRPv2,0.032,114.0
VCaP,CTRPv2,0.065,105.4
VCaP,CTRPv2,0.13,100.8
VCaP,CTRPv2,0.26,106.6
VCaP,CTRPv2,0.52,101.5
VCaP,CTRPv2,1.0,107.3
VCaP,CTRPv2,2.1,110.0
VCaP,CTRPv2,4.2,114.9
VCaP,CTRPv2,8.3,24.37
VCaP,CTRPv2,17.0,3.079
VCaP,CTRPv2,33.0,2.924
VCaP,CTRPv2,66.0,2.626
