Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,96.24
HuCCT1,CTRPv2,0.002,81.54
HuCCT1,CTRPv2,0.0041,70.08
HuCCT1,CTRPv2,0.0081,90.73
HuCCT1,CTRPv2,0.016,57.68
HuCCT1,CTRPv2,0.032,84.99
HuCCT1,CTRPv2,0.065,70.58
HuCCT1,CTRPv2,0.13,99.79
HuCCT1,CTRPv2,0.26,83.76
HuCCT1,CTRPv2,0.52,83.73
HuCCT1,CTRPv2,1.0,79.39
HuCCT1,CTRPv2,2.1,75.52
HuCCT1,CTRPv2,4.2,81.74
HuCCT1,CTRPv2,8.3,54.54
HuCCT1,CTRPv2,17.0,5.608
HuCCT1,CTRPv2,33.0,2.052
SNU-245,CTRPv2,0.001,112.7
SNU-245,CTRPv2,0.002,67.79
SNU-245,CTRPv2,0.0041,99.76
SNU-245,CTRPv2,0.0081,66.52
SNU-245,CTRPv2,0.016,45.56
SNU-245,CTRPv2,0.032,48.86
SNU-245,CTRPv2,0.065,53.21
SNU-245,CTRPv2,0.13,42.78
SNU-245,CTRPv2,0.26,56.69
SNU-245,CTRPv2,0.52,38.39
SNU-245,CTRPv2,1.0,65.58
SNU-245,CTRPv2,2.1,54.17
SNU-245,CTRPv2,4.2,63.57
SNU-245,CTRPv2,8.3,25.19
SNU-245,CTRPv2,17.0,16.97
SNU-245,CTRPv2,33.0,1.981
SNU-1196,CTRPv2,0.001,96.52
SNU-1196,CTRPv2,0.002,100.5
SNU-1196,CTRPv2,0.0041,101.4
SNU-1196,CTRPv2,0.0081,96.46
SNU-1196,CTRPv2,0.016,78.88
SNU-1196,CTRPv2,0.032,89.83
SNU-1196,CTRPv2,0.065,90.22
SNU-1196,CTRPv2,0.13,83.55
SNU-1196,CTRPv2,0.26,85.44
SNU-1196,CTRPv2,0.52,81.41
SNU-1196,CTRPv2,1.0,95.41
SNU-1196,CTRPv2,2.1,80.28
SNU-1196,CTRPv2,4.2,57.47
SNU-1196,CTRPv2,8.3,40.93
SNU-1196,CTRPv2,17.0,19.15
SNU-1196,CTRPv2,33.0,2.534
SNU-1079,CTRPv2,0.001,92.52
SNU-1079,CTRPv2,0.002,78.02
SNU-1079,CTRPv2,0.0041,61.56
SNU-1079,CTRPv2,0.0081,58.05
SNU-1079,CTRPv2,0.016,61.86
SNU-1079,CTRPv2,0.032,50.79
SNU-1079,CTRPv2,0.065,47.34
SNU-1079,CTRPv2,0.13,51.92
SNU-1079,CTRPv2,0.26,50.7
SNU-1079,CTRPv2,0.52,52.06
SNU-1079,CTRPv2,2.1,58.17
SNU-1079,CTRPv2,4.2,27.73
SNU-1079,CTRPv2,8.3,2.025
SNU-1079,CTRPv2,17.0,1.866
SNU-1079,CTRPv2,33.0,1.692
HuH-28,CTRPv2,0.001,92.0
HuH-28,CTRPv2,0.002,100.3
HuH-28,CTRPv2,0.0041,105.0
HuH-28,CTRPv2,0.0081,101.3
HuH-28,CTRPv2,0.016,86.84
HuH-28,CTRPv2,0.032,86.56
HuH-28,CTRPv2,0.065,87.57
HuH-28,CTRPv2,0.13,95.58
HuH-28,CTRPv2,0.26,96.28
HuH-28,CTRPv2,0.52,104.2
HuH-28,CTRPv2,1.0,85.89
HuH-28,CTRPv2,2.1,88.63
HuH-28,CTRPv2,4.2,84.33
HuH-28,CTRPv2,8.3,45.45
HuH-28,CTRPv2,17.0,3.623
HuH-28,CTRPv2,33.0,3.616
SNU-308,CTRPv2,0.001,104.4
SNU-308,CTRPv2,0.002,99.15
SNU-308,CTRPv2,0.0041,89.68
SNU-308,CTRPv2,0.0081,52.93
SNU-308,CTRPv2,0.016,56.73
SNU-308,CTRPv2,0.032,53.12
SNU-308,CTRPv2,0.065,59.06
SNU-308,CTRPv2,0.13,57.15
SNU-308,CTRPv2,0.26,58.6
SNU-308,CTRPv2,0.52,54.96
SNU-308,CTRPv2,1.0,58.15
SNU-308,CTRPv2,2.1,51.54
SNU-308,CTRPv2,4.2,52.9
SNU-308,CTRPv2,8.3,56.56
SNU-308,CTRPv2,17.0,2.5
SNU-308,CTRPv2,33.0,2.642
