Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,3.165,225,171,33.617,0.0228
KURAMOCHI,CTRPv2,1.037,364,364,0.000,0
ONCO-DG-1,CTRPv2,4.738,171,171,0.000,0.0391
OVTOKO,CTRPv2,10.314,120,77.2,22.248,0.0773
OVSAHO,CTRPv2,4.992,263,263,0.000,0.0298
SNU-119,CTRPv2,9.846,99.3,99.3,0.000,0.0857
DOV13,CTRPv2,4.077,426,426,0.000,0
ES-2,CTRPv2,3.334,233,233,0.000,0.0222
OVISE,CTRPv2,2.786,N/A,0.0131,94.427,0
JHOC-5,CTRPv2,6.602,135,90.8,37.323,0.0532
FU-OV-1,CTRPv2,2.356,238,238,0.000,0.0161
A2780,CTRPv2,36.553,5.42,4.13,9.703,0.32
IGROV-1,CTRPv2,14.934,153,153,0.000,0.0979
MCAS,CTRPv2,6.729,165,165,0.000,0.0493
OVCAR-4,CTRPv2,1.712,267,267,0.000,0.0102
OVCAR-8,CTRPv2,7.132,188,188,0.000,0.0483
IGROV-1,CTRPv2,18.616,56,56,0.000,0.143
SNU-840,CTRPv2,2.071,250,250,0.000,0.0135
TYK-nu,CTRPv2,23.834,15.2,11.3,21.854,0.214
Caov-3,CTRPv2,15.985,41,29.3,25.199,0.139
Hey-A8,CTRPv2,15.497,53.3,37.8,19.510,0.129
OVK18,CTRPv2,15.920,60,53.8,5.690,0.129
RMG-I,CTRPv2,3.805,192,192,0.000,0.03
SK-OV-3,CTRPv2,5.666,254,254,0.000,0.0343
OAW-28,CTRPv2,4.872,168,167,1.291,0.0404
COV362,CTRPv2,1.333,291,291,0.000,0
EFO-27,CTRPv2,3.648,196,196,0.000,0.0285
EFO-21,CTRPv2,5.079,207,207,0.000,0.0346
JHOM-1,CTRPv2,2.806,221,221,0.000,0.0204
COV644,CTRPv2,0.753,347,347,0.000,0
OV-90,CTRPv2,1.620,N/A,1.1,96.937,0
OAW-42,CTRPv2,12.245,107,107,0.000,0.0907
OV7,CTRPv2,8.755,204,204,0.000,0.0561
OAW-28,CTRPv2,2.166,245,245,0.000,0.0144
OV56,CTRPv2,11.623,100,100,0.000,0.0899
TOV-21G,CTRPv2,7.176,149,149,0.000,0.0547
JHOS-2,CTRPv2,2.595,229,229,0.000,0.0184
TOV-112D,CTRPv2,24.263,15.3,13.1,16.474,0.225
OVCAR-5,CTRPv2,6.961,145,82.4,39.580,0.0543
OC-314,CTRPv2,24.698,17.3,16.6,7.791,0.236
COV434,CTRPv2,7.471,153,153,0.000,0.0554
