Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.3
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,111.6
CTRPv2 rep 1,0.016,115.3
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,109.7
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,117.5
CTRPv2 rep 1,0.52,95.66
CTRPv2 rep 1,1.0,95.06
CTRPv2 rep 1,2.1,84.75
CTRPv2 rep 1,4.2,99.93
CTRPv2 rep 1,8.3,76.15
CTRPv2 rep 1,17.0,49.77
CTRPv2 rep 1,33.0,10.16
CTRPv2 rep 1,66.0,1.542
CTRPv2 rep 2,0.002,96.13
CTRPv2 rep 2,0.0041,92.84
CTRPv2 rep 2,0.0081,99.4
CTRPv2 rep 2,0.016,93.27
CTRPv2 rep 2,0.032,88.61
CTRPv2 rep 2,0.065,96.23
CTRPv2 rep 2,0.13,95.37
CTRPv2 rep 2,0.26,94.57
CTRPv2 rep 2,0.52,97.46
CTRPv2 rep 2,1.0,97.0
CTRPv2 rep 2,2.1,97.54
CTRPv2 rep 2,4.2,97.37
CTRPv2 rep 2,8.3,92.23
CTRPv2 rep 2,17.0,88.7
CTRPv2 rep 2,33.0,82.86
CTRPv2 rep 2,66.0,29.38
