Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.78
CTRPv2 rep 1,0.0041,95.93
CTRPv2 rep 1,0.0081,81.92
CTRPv2 rep 1,0.016,85.87
CTRPv2 rep 1,0.032,94.31
CTRPv2 rep 1,0.065,95.63
CTRPv2 rep 1,0.13,93.51
CTRPv2 rep 1,0.26,90.74
CTRPv2 rep 1,0.52,91.11
CTRPv2 rep 1,1.0,90.75
CTRPv2 rep 1,2.1,84.39
CTRPv2 rep 1,4.2,94.27
CTRPv2 rep 1,8.3,93.26
CTRPv2 rep 1,17.0,99.31
CTRPv2 rep 1,33.0,96.69
CTRPv2 rep 1,66.0,93.57
CTRPv2 rep 2,0.002,112.4
CTRPv2 rep 2,0.0041,106.7
CTRPv2 rep 2,0.0081,104.3
CTRPv2 rep 2,0.016,100.9
CTRPv2 rep 2,0.032,111.6
CTRPv2 rep 2,0.13,106.0
CTRPv2 rep 2,2.1,105.2
CTRPv2 rep 2,4.2,108.3
CTRPv2 rep 2,66.0,103.3
