Dataset,Dose,Response
GDSC1000,0.0078125,114.586
GDSC1000,0.015625,115.536
GDSC1000,0.03125,107.651
GDSC1000,0.0625,87.6492
GDSC1000,0.125,85.5522
GDSC1000,0.25,98.9188
GDSC1000,0.5,102.888
GDSC1000,1.0,95.0887
GDSC1000,2.0,81.9622
FIMM,0.001,89.3153
FIMM,0.01,93.4837
FIMM,0.1,99.646
FIMM,1.0,97.6283
FIMM,10.0,98.7978
CTRPv2,0.001,103.7
CTRPv2,0.002,101.4
CTRPv2,0.0041,100.6
CTRPv2,0.0081,90.11
CTRPv2,0.016,106.8
CTRPv2,0.032,106.2
CTRPv2,0.065,95.99
CTRPv2,0.13,97.37
CTRPv2,0.26,96.62
CTRPv2,0.52,95.89
CTRPv2,1.0,96.16
CTRPv2,2.1,96.55
CTRPv2,4.2,94.01
CTRPv2,8.3,98.93
CTRPv2,17.0,93.65
CTRPv2,33.0,93.58
