Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,95.78
RH-41,CTRPv2,0.0041,92.1
RH-41,CTRPv2,0.0081,96.4
RH-41,CTRPv2,0.016,94.52
RH-41,CTRPv2,0.032,98.89
RH-41,CTRPv2,0.065,101.5
RH-41,CTRPv2,0.13,92.79
RH-41,CTRPv2,0.26,92.37
RH-41,CTRPv2,0.52,94.9
RH-41,CTRPv2,1.0,92.2
RH-41,CTRPv2,2.1,91.54
RH-41,CTRPv2,4.2,93.11
RH-41,CTRPv2,8.3,89.54
RH-41,CTRPv2,17.0,74.35
RH-41,CTRPv2,33.0,65.99
RH-41,CTRPv2,66.0,33.8
CAL-78,CTRPv2,0.002,106.8
CAL-78,CTRPv2,0.0041,102.0
CAL-78,CTRPv2,0.0081,100.5
CAL-78,CTRPv2,0.016,100.2
CAL-78,CTRPv2,0.032,103.1
CAL-78,CTRPv2,0.065,100.1
CAL-78,CTRPv2,0.13,105.3
CAL-78,CTRPv2,0.26,100.9
CAL-78,CTRPv2,0.52,111.7
CAL-78,CTRPv2,1.0,108.9
CAL-78,CTRPv2,2.1,113.8
CAL-78,CTRPv2,4.2,112.5
CAL-78,CTRPv2,8.3,104.5
CAL-78,CTRPv2,17.0,91.65
CAL-78,CTRPv2,33.0,72.99
CAL-78,CTRPv2,66.0,56.1
RH-18,CTRPv2,0.002,104.9
RH-18,CTRPv2,0.0041,105.0
RH-18,CTRPv2,0.0081,103.4
RH-18,CTRPv2,0.016,104.1
RH-18,CTRPv2,0.032,104.6
RH-18,CTRPv2,0.065,101.3
RH-18,CTRPv2,0.13,101.9
RH-18,CTRPv2,0.26,108.5
RH-18,CTRPv2,0.52,105.4
RH-18,CTRPv2,1.0,100.2
RH-18,CTRPv2,2.1,103.0
RH-18,CTRPv2,4.2,95.44
RH-18,CTRPv2,8.3,97.02
RH-18,CTRPv2,17.0,85.88
RH-18,CTRPv2,33.0,69.62
RH-18,CTRPv2,66.0,47.27
RH-30,CTRPv2,0.002,91.46
RH-30,CTRPv2,0.0041,95.06
RH-30,CTRPv2,0.0081,99.5
RH-30,CTRPv2,0.016,92.71
RH-30,CTRPv2,0.032,90.79
RH-30,CTRPv2,0.065,90.55
RH-30,CTRPv2,0.13,95.4
RH-30,CTRPv2,0.26,95.68
RH-30,CTRPv2,0.52,93.15
RH-30,CTRPv2,1.0,89.22
RH-30,CTRPv2,2.1,91.14
RH-30,CTRPv2,4.2,89.96
RH-30,CTRPv2,8.3,91.37
RH-30,CTRPv2,17.0,83.33
RH-30,CTRPv2,33.0,69.94
RH-30,CTRPv2,66.0,40.34
RKN,CTRPv2,0.002,103.7
RKN,CTRPv2,0.0041,103.9
RKN,CTRPv2,0.0081,102.3
RKN,CTRPv2,0.016,101.0
RKN,CTRPv2,0.032,104.5
RKN,CTRPv2,0.065,105.5
RKN,CTRPv2,0.13,100.6
RKN,CTRPv2,0.26,102.3
RKN,CTRPv2,0.52,100.7
RKN,CTRPv2,1.0,100.4
RKN,CTRPv2,2.1,101.2
RKN,CTRPv2,4.2,99.91
RKN,CTRPv2,8.3,103.3
RKN,CTRPv2,17.0,95.09
RKN,CTRPv2,33.0,83.22
RKN,CTRPv2,66.0,64.57
RD,CTRPv2,0.002,103.4
RD,CTRPv2,0.0041,101.1
RD,CTRPv2,0.0081,92.71
RD,CTRPv2,0.016,97.14
RD,CTRPv2,0.032,98.11
RD,CTRPv2,0.065,96.73
RD,CTRPv2,0.13,95.53
RD,CTRPv2,0.26,97.71
RD,CTRPv2,0.52,94.7
RD,CTRPv2,1.0,95.74
RD,CTRPv2,2.1,93.56
RD,CTRPv2,4.2,96.12
RD,CTRPv2,8.3,92.0
RD,CTRPv2,17.0,93.83
RD,CTRPv2,33.0,92.32
RD,CTRPv2,66.0,68.06
SK-UT-1,CTRPv2,0.002,101.0
SK-UT-1,CTRPv2,0.0041,102.0
SK-UT-1,CTRPv2,0.0081,102.3
SK-UT-1,CTRPv2,0.016,100.4
SK-UT-1,CTRPv2,0.032,99.36
SK-UT-1,CTRPv2,0.065,97.02
SK-UT-1,CTRPv2,0.13,102.1
SK-UT-1,CTRPv2,0.26,100.4
SK-UT-1,CTRPv2,0.52,100.0
SK-UT-1,CTRPv2,1.0,99.51
SK-UT-1,CTRPv2,2.1,98.96
SK-UT-1,CTRPv2,4.2,97.43
SK-UT-1,CTRPv2,8.3,88.19
SK-UT-1,CTRPv2,17.0,88.5
SK-UT-1,CTRPv2,33.0,88.43
SK-UT-1,CTRPv2,66.0,62.93
TE 441.T,CTRPv2,0.002,98.81
TE 441.T,CTRPv2,0.0041,103.6
TE 441.T,CTRPv2,0.0081,94.84
TE 441.T,CTRPv2,0.016,91.61
TE 441.T,CTRPv2,0.032,91.61
TE 441.T,CTRPv2,0.065,99.63
TE 441.T,CTRPv2,0.13,98.63
TE 441.T,CTRPv2,0.26,110.1
TE 441.T,CTRPv2,0.52,93.68
TE 441.T,CTRPv2,1.0,83.89
TE 441.T,CTRPv2,2.1,89.18
TE 441.T,CTRPv2,4.2,80.56
TE 441.T,CTRPv2,8.3,80.82
TE 441.T,CTRPv2,17.0,90.35
TE 441.T,CTRPv2,33.0,82.02
TE 441.T,CTRPv2,66.0,31.82
G-402,CTRPv2,0.002,95.12
G-402,CTRPv2,0.0041,100.4
G-402,CTRPv2,0.0081,94.48
G-402,CTRPv2,0.016,96.18
G-402,CTRPv2,0.032,96.9
G-402,CTRPv2,0.065,91.55
G-402,CTRPv2,0.13,98.02
G-402,CTRPv2,0.26,92.01
G-402,CTRPv2,0.52,95.73
G-402,CTRPv2,1.0,101.5
G-402,CTRPv2,2.1,93.97
G-402,CTRPv2,4.2,94.54
G-402,CTRPv2,8.3,82.19
G-402,CTRPv2,17.0,84.59
G-402,CTRPv2,33.0,78.22
G-402,CTRPv2,66.0,38.59
SK-LMS-1,CTRPv2,0.002,96.21
SK-LMS-1,CTRPv2,0.0041,94.11
SK-LMS-1,CTRPv2,0.0081,97.74
SK-LMS-1,CTRPv2,0.016,96.36
SK-LMS-1,CTRPv2,0.032,94.65
SK-LMS-1,CTRPv2,0.065,94.76
SK-LMS-1,CTRPv2,0.13,98.75
SK-LMS-1,CTRPv2,0.26,95.65
SK-LMS-1,CTRPv2,0.52,96.07
SK-LMS-1,CTRPv2,1.0,99.01
SK-LMS-1,CTRPv2,2.1,94.82
