Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.01,72.7829
SW48,GDSC1000,0.02,106.697
SW48,GDSC1000,0.04,118.267
SW48,GDSC1000,0.08,117.024
SW48,GDSC1000,0.16,90.9431
SW48,GDSC1000,0.32,71.2446
SW48,GDSC1000,0.64,11.9489
SW48,GDSC1000,1.28,15.1904
SW48,GDSC1000,2.56,20.5563
NCI-H747,GDSC1000,0.01,73.2412
NCI-H747,GDSC1000,0.02,74.1154
NCI-H747,GDSC1000,0.04,61.6791
NCI-H747,GDSC1000,0.08,55.2151
NCI-H747,GDSC1000,0.16,47.4717
NCI-H747,GDSC1000,0.32,49.195
NCI-H747,GDSC1000,0.64,43.8808
NCI-H747,GDSC1000,1.28,30.382
NCI-H747,GDSC1000,2.56,29.2537
MDST8,GDSC1000,0.01,98.1963
MDST8,GDSC1000,0.02,92.627
MDST8,GDSC1000,0.04,96.1373
MDST8,GDSC1000,0.08,97.5157
MDST8,GDSC1000,0.16,91.8208
MDST8,GDSC1000,0.32,86.6142
MDST8,GDSC1000,0.64,94.4866
MDST8,GDSC1000,1.28,82.5616
MDST8,GDSC1000,2.56,71.8211
HCC2998,GDSC1000,0.01,78.6612
HCC2998,GDSC1000,0.02,47.2443
HCC2998,GDSC1000,0.04,64.0341
HCC2998,GDSC1000,0.08,55.977
HCC2998,GDSC1000,0.16,25.0048
HCC2998,GDSC1000,0.32,24.7635
HCC2998,GDSC1000,0.64,27.6638
HCC2998,GDSC1000,1.28,28.7553
HCC2998,GDSC1000,2.56,36.435
CaR-1,GDSC1000,0.01,89.2872
CaR-1,GDSC1000,0.02,85.7676
CaR-1,GDSC1000,0.04,97.1716
CaR-1,GDSC1000,0.08,103.282
CaR-1,GDSC1000,0.16,73.6431
CaR-1,GDSC1000,0.32,106.35
CaR-1,GDSC1000,0.64,97.5507
CaR-1,GDSC1000,1.28,91.8894
CaR-1,GDSC1000,2.56,94.1954
LS-411N,GDSC1000,0.01,100.404
LS-411N,GDSC1000,0.02,72.9726
LS-411N,GDSC1000,0.04,73.4321
LS-411N,GDSC1000,0.08,49.1596
LS-411N,GDSC1000,0.16,54.8567
LS-411N,GDSC1000,0.32,37.2686
LS-411N,GDSC1000,0.64,31.5532
LS-411N,GDSC1000,1.28,48.6842
LS-411N,GDSC1000,2.56,26.332
SW620,GDSC1000,0.01,87.7939
SW620,GDSC1000,0.02,87.9915
SW620,GDSC1000,0.04,87.3022
SW620,GDSC1000,0.08,80.6989
SW620,GDSC1000,0.16,84.1455
SW620,GDSC1000,0.32,71.2948
SW620,GDSC1000,0.64,71.7361
SW620,GDSC1000,1.28,36.0433
SW620,GDSC1000,2.56,20.8095
SK-CO-1,GDSC1000,0.01,72.0646
SK-CO-1,GDSC1000,0.02,55.5169
SK-CO-1,GDSC1000,0.04,71.7871
SK-CO-1,GDSC1000,0.08,75.8875
SK-CO-1,GDSC1000,0.16,52.0172
SK-CO-1,GDSC1000,0.32,53.8554
SK-CO-1,GDSC1000,0.64,28.7314
SK-CO-1,GDSC1000,1.28,19.289
SK-CO-1,GDSC1000,2.56,12.908
CL-11,GDSC1000,0.01,105.335
CL-11,GDSC1000,0.02,100.141
CL-11,GDSC1000,0.04,102.599
CL-11,GDSC1000,0.08,97.8206
CL-11,GDSC1000,0.16,92.081
CL-11,GDSC1000,0.32,90.0567
CL-11,GDSC1000,0.64,92.6645
CL-11,GDSC1000,1.28,89.347
CL-11,GDSC1000,2.56,91.3896
LS-1034,GDSC1000,0.01,74.4691
LS-1034,GDSC1000,0.02,60.3056
LS-1034,GDSC1000,0.04,53.0348
LS-1034,GDSC1000,0.08,35.0979
LS-1034,GDSC1000,0.16,29.4021
LS-1034,GDSC1000,0.32,33.0515
LS-1034,GDSC1000,0.64,33.6129
LS-1034,GDSC1000,1.28,20.8198
LS-1034,GDSC1000,2.56,19.8645
COLO-741,GDSC1000,0.01,66.3416
COLO-741,GDSC1000,0.02,96.9665
COLO-741,GDSC1000,0.04,94.8411
COLO-741,GDSC1000,0.08,93.9489
COLO-741,GDSC1000,0.16,107.137
COLO-741,GDSC1000,0.32,98.2868
COLO-741,GDSC1000,0.64,116.662
COLO-741,GDSC1000,1.28,91.379
COLO-741,GDSC1000,2.56,90.6316
COLO-320-HSR,GDSC1000,0.01,94.5337
COLO-320-HSR,GDSC1000,0.02,73.0174
COLO-320-HSR,GDSC1000,0.04,61.3
COLO-320-HSR,GDSC1000,0.08,49.7844
COLO-320-HSR,GDSC1000,0.16,50.7059
COLO-320-HSR,GDSC1000,0.32,44.7715
COLO-320-HSR,GDSC1000,0.64,39.4349
COLO-320-HSR,GDSC1000,1.28,34.2844
COLO-320-HSR,GDSC1000,2.56,23.9424
SW1417,GDSC1000,0.01,90.6064
SW1417,GDSC1000,0.02,85.5953
SW1417,GDSC1000,0.04,87.011
SW1417,GDSC1000,0.08,91.3029
SW1417,GDSC1000,0.16,70.7765
SW1417,GDSC1000,0.32,68.7373
SW1417,GDSC1000,0.64,86.1416
SW1417,GDSC1000,1.28,74.4038
SW1417,GDSC1000,2.56,72.6956
OUMS-23,GDSC1000,0.01,86.0679
OUMS-23,GDSC1000,0.02,110.52
OUMS-23,GDSC1000,0.04,83.8546
OUMS-23,GDSC1000,0.08,116.41
OUMS-23,GDSC1000,0.16,97.0347
OUMS-23,GDSC1000,0.32,85.5981
OUMS-23,GDSC1000,0.64,81.4935
OUMS-23,GDSC1000,1.28,98.7823
OUMS-23,GDSC1000,2.56,66.8389
SW948,GDSC1000,0.01,87.2017
SW948,GDSC1000,0.02,82.4572
SW948,GDSC1000,0.04,78.7654
SW948,GDSC1000,0.08,63.6381
SW948,GDSC1000,0.16,69.0593
SW948,GDSC1000,0.32,74.4921
SW948,GDSC1000,0.64,52.1529
SW948,GDSC1000,1.28,118.349
SW948,GDSC1000,2.56,25.8183
CW-2,GDSC1000,0.01,101.617
CW-2,GDSC1000,0.02,101.813
CW-2,GDSC1000,0.04,101.985
CW-2,GDSC1000,0.08,99.2314
CW-2,GDSC1000,0.16,104.977
CW-2,GDSC1000,0.32,95.6531
CW-2,GDSC1000,0.64,110.504
CW-2,GDSC1000,1.28,100.046
CW-2,GDSC1000,2.56,96.3314
COLO-205,GDSC1000,0.01,49.1665
COLO-205,GDSC1000,0.02,20.7464
COLO-205,GDSC1000,0.04,14.8648
COLO-205,GDSC1000,0.08,9.1975
COLO-205,GDSC1000,0.16,7.23419
COLO-205,GDSC1000,0.32,4.44156
COLO-205,GDSC1000,0.64,4.88521
COLO-205,GDSC1000,1.28,2.21567
COLO-205,GDSC1000,2.56,3.99933
NCI-H716,GDSC1000,0.01,102.601
NCI-H716,GDSC1000,0.02,99.5395
NCI-H716,GDSC1000,0.04,101.021
NCI-H716,GDSC1000,0.08,98.3366
NCI-H716,GDSC1000,0.16,98.4714
NCI-H716,GDSC1000,0.32,94.2161
NCI-H716,GDSC1000,0.64,82.6946
NCI-H716,GDSC1000,1.28,63.1556
NCI-H716,GDSC1000,2.56,40.9566
HT55,GDSC1000,0.01,84.8687
HT55,GDSC1000,0.02,84.4967
HT55,GDSC1000,0.04,95.6956
HT55,GDSC1000,0.08,75.8019
HT55,GDSC1000,0.16,81.0786
HT55,GDSC1000,0.32,83.1279
HT55,GDSC1000,0.64,79.7104
HT55,GDSC1000,1.28,63.8966
HT55,GDSC1000,2.56,64.3313
HT-29,GDSC1000,0.01,53.92
HT-29,GDSC1000,0.02,44.425
HT-29,GDSC1000,0.04,43.4258
HT-29,GDSC1000,0.08,34.2715
HT-29,GDSC1000,0.16,21.8434
HT-29,GDSC1000,0.32,19.5199
HT-29,GDSC1000,0.64,21.8065
HT-29,GDSC1000,1.28,15.5417
HT-29,GDSC1000,2.56,16.2898
SNU-C1,GDSC1000,0.01,100.196
SNU-C1,GDSC1000,0.02,65.2392
SNU-C1,GDSC1000,0.04,57.553
SNU-C1,GDSC1000,0.08,105.092
SNU-C1,GDSC1000,0.16,28.6011
SNU-C1,GDSC1000,0.32,30.2145
SNU-C1,GDSC1000,0.64,33.0953
SNU-C1,GDSC1000,1.28,28.0424
SNU-C1,GDSC1000,2.56,26.6012
HCC-56,GDSC1000,0.01,86.4962
HCC-56,GDSC1000,0.02,65.8375
HCC-56,GDSC1000,0.04,58.9651
HCC-56,GDSC1000,0.08,44.4425
HCC-56,GDSC1000,0.16,36.4072
HCC-56,GDSC1000,0.32,34.6721
HCC-56,GDSC1000,0.64,36.929
HCC-56,GDSC1000,1.28,26.4285
HCC-56,GDSC1000,2.56,31.7472
RKO,GDSC1000,0.01,98.2744
RKO,GDSC1000,0.02,92.2401
RKO,GDSC1000,0.04,110.322
RKO,GDSC1000,0.08,114.082
RKO,GDSC1000,0.16,85.627
RKO,GDSC1000,0.32,93.0718
RKO,GDSC1000,0.64,73.2548
RKO,GDSC1000,1.28,46.6831
RKO,GDSC1000,2.56,16.3047
SW837,GDSC1000,0.01,86.8557
SW837,GDSC1000,0.02,76.1574
SW837,GDSC1000,0.04,73.049
SW837,GDSC1000,0.08,62.4828
SW837,GDSC1000,0.16,48.7204
SW837,GDSC1000,0.32,51.8652
SW837,GDSC1000,0.64,61.0509
SW837,GDSC1000,1.28,50.655
SW837,GDSC1000,2.56,55.4763
LS-123,GDSC1000,0.01,92.6457
LS-123,GDSC1000,0.02,62.2462
LS-123,GDSC1000,0.04,63.8454
LS-123,GDSC1000,0.08,66.1675
LS-123,GDSC1000,0.16,77.51
LS-123,GDSC1000,0.32,67.7715
LS-123,GDSC1000,0.64,68.698
LS-123,GDSC1000,1.28,32.5057
LS-123,GDSC1000,2.56,48.8936
LS 180,GDSC1000,0.01,73.4396
LS 180,GDSC1000,0.02,49.021
LS 180,GDSC1000,0.04,70.3849
LS 180,GDSC1000,0.08,81.7575
LS 180,GDSC1000,0.16,69.779
LS 180,GDSC1000,0.32,49.9931
LS 180,GDSC1000,0.64,60.187
LS 180,GDSC1000,1.28,30.1158
LS 180,GDSC1000,2.56,42.0245
CCK-81,GDSC1000,0.01,99.7878
CCK-81,GDSC1000,0.02,87.4032
CCK-81,GDSC1000,0.04,75.7222
CCK-81,GDSC1000,0.08,63.8595
CCK-81,GDSC1000,0.16,64.7245
CCK-81,GDSC1000,0.32,56.4747
CCK-81,GDSC1000,0.64,64.4129
CCK-81,GDSC1000,1.28,62.1835
CCK-81,GDSC1000,2.56,67.1158
HCT-116,GDSC1000,0.01,102.911
HCT-116,GDSC1000,0.02,90.9682
HCT-116,GDSC1000,0.04,64.9174
HCT-116,GDSC1000,0.08,90.1884
HCT-116,GDSC1000,0.16,83.5713
HCT-116,GDSC1000,0.32,85.6311
HCT-116,GDSC1000,0.64,77.9148
HCT-116,GDSC1000,1.28,56.6644
HCT-116,GDSC1000,2.56,53.8564
COLO-678,GDSC1000,0.01,69.4133
COLO-678,GDSC1000,0.02,73.2176
COLO-678,GDSC1000,0.04,77.7737
COLO-678,GDSC1000,0.08,75.6016
COLO-678,GDSC1000,0.16,61.7854
COLO-678,GDSC1000,0.32,65.7152
COLO-678,GDSC1000,0.64,77.6209
COLO-678,GDSC1000,1.28,51.9787
COLO-678,GDSC1000,2.56,50.3599
LoVo,GDSC1000,0.01,87.6778
LoVo,GDSC1000,0.02,94.7424
LoVo,GDSC1000,0.04,94.805
LoVo,GDSC1000,0.08,95.3655
LoVo,GDSC1000,0.16,86.8526
LoVo,GDSC1000,0.32,84.9508
LoVo,GDSC1000,0.64,55.9026
LoVo,GDSC1000,1.28,57.1144
LoVo,GDSC1000,2.56,37.7175
SW1463,GDSC1000,0.01,84.8475
SW1463,GDSC1000,0.02,74.9403
SW1463,GDSC1000,0.04,81.4978
SW1463,GDSC1000,0.08,73.4577
SW1463,GDSC1000,0.16,62.4448
SW1463,GDSC1000,0.32,67.972
SW1463,GDSC1000,0.64,64.7204
SW1463,GDSC1000,1.28,76.59
SW1463,GDSC1000,2.56,62.3072
C2BBe1,GDSC1000,0.01,85.2483
C2BBe1,GDSC1000,0.02,71.4529
C2BBe1,GDSC1000,0.04,66.8087
C2BBe1,GDSC1000,0.08,63.2439
C2BBe1,GDSC1000,0.16,52.517
C2BBe1,GDSC1000,0.32,56.1188
C2BBe1,GDSC1000,0.64,53.3974
C2BBe1,GDSC1000,1.28,42.1909
C2BBe1,GDSC1000,2.56,39.1897
KM12,GDSC1000,0.01,74.031
KM12,GDSC1000,0.02,78.234
KM12,GDSC1000,0.04,80.4708
KM12,GDSC1000,0.08,49.9784
KM12,GDSC1000,0.16,13.0726
KM12,GDSC1000,0.32,11.6665
KM12,GDSC1000,0.64,5.80114
KM12,GDSC1000,1.28,4.28243
KM12,GDSC1000,2.56,2.68012
LS-513,GDSC1000,0.01,90.1587
LS-513,GDSC1000,0.02,90.4737
LS-513,GDSC1000,0.04,79.782
LS-513,GDSC1000,0.08,79.6725
LS-513,GDSC1000,0.16,59.6099
LS-513,GDSC1000,0.32,63.879
LS-513,GDSC1000,0.64,53.8504
LS-513,GDSC1000,1.28,43.5657
LS-513,GDSC1000,2.56,35.4164
GP5d,GDSC1000,0.01,68.034
GP5d,GDSC1000,0.02,55.4754
GP5d,GDSC1000,0.04,97.9988
GP5d,GDSC1000,0.08,42.4147
GP5d,GDSC1000,0.16,45.0623
GP5d,GDSC1000,0.32,28.5833
GP5d,GDSC1000,0.64,26.0728
GP5d,GDSC1000,1.28,21.2723
GP5d,GDSC1000,2.56,19.0155
HCT-15,GDSC1000,0.01,115.202
HCT-15,GDSC1000,0.02,107.38
HCT-15,GDSC1000,0.04,130.143
HCT-15,GDSC1000,0.08,120.025
HCT-15,GDSC1000,0.16,98.0847
HCT-15,GDSC1000,0.32,116.912
HCT-15,GDSC1000,0.64,106.009
HCT-15,GDSC1000,1.28,96.5931
HCT-15,GDSC1000,2.56,57.892
T84,GDSC1000,0.01,47.0027
T84,GDSC1000,0.02,51.2859
T84,GDSC1000,0.04,51.4555
T84,GDSC1000,0.08,54.6563
T84,GDSC1000,0.16,27.6036
T84,GDSC1000,0.32,24.2363
T84,GDSC1000,0.64,30.8538
T84,GDSC1000,1.28,21.5463
T84,GDSC1000,2.56,15.2701
SNU-C2B,GDSC1000,0.01,86.3493
SNU-C2B,GDSC1000,0.02,81.4223
SNU-C2B,GDSC1000,0.04,64.7348
SNU-C2B,GDSC1000,0.08,83.7341
SNU-C2B,GDSC1000,0.16,73.2658
SNU-C2B,GDSC1000,0.32,63.5343
SNU-C2B,GDSC1000,0.64,62.5347
SNU-C2B,GDSC1000,1.28,67.1914
SNU-C2B,GDSC1000,2.56,59.752
RCM-1,GDSC1000,0.01,103.85
