Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.4
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0041,115.3
CTRPv2 rep 1,0.0081,109.6
CTRPv2 rep 1,0.016,46.8
CTRPv2 rep 1,0.032,44.77
CTRPv2 rep 1,0.065,62.27
CTRPv2 rep 1,0.13,48.02
CTRPv2 rep 1,0.26,40.88
CTRPv2 rep 1,0.52,38.65
CTRPv2 rep 1,1.0,37.31
CTRPv2 rep 1,2.1,32.59
CTRPv2 rep 1,4.2,21.72
CTRPv2 rep 1,8.3,32.2
CTRPv2 rep 1,17.0,32.06
CTRPv2 rep 1,33.0,27.43
CTRPv2 rep 2,0.001,98.62
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,112.1
CTRPv2 rep 2,0.0081,62.45
CTRPv2 rep 2,0.016,75.97
CTRPv2 rep 2,0.032,78.3
CTRPv2 rep 2,0.065,76.72
CTRPv2 rep 2,0.13,49.65
CTRPv2 rep 2,0.26,35.07
CTRPv2 rep 2,0.52,39.28
CTRPv2 rep 2,1.0,32.47
CTRPv2 rep 2,2.1,30.17
CTRPv2 rep 2,4.2,27.45
CTRPv2 rep 2,8.3,26.03
CTRPv2 rep 2,17.0,24.8
CTRPv2 rep 2,33.0,22.78
