Dataset,Dose,Response
GDSC1000,0.0078125,93.452
GDSC1000,0.015625,82.6285
GDSC1000,0.03125,94.1117
GDSC1000,0.0625,96.1387
GDSC1000,0.125,84.4782
GDSC1000,0.25,88.8519
GDSC1000,0.5,90.6014
GDSC1000,1.0,81.9005
GDSC1000,2.0,81.06
CTRPv2,0.002,98.7
CTRPv2,0.0041,99.35
CTRPv2,0.0081,120.2
CTRPv2,0.016,92.8
CTRPv2,0.032,92.77
CTRPv2,0.065,97.63
CTRPv2,0.13,106.0
CTRPv2,0.26,97.92
CTRPv2,0.52,88.88
CTRPv2,1.0,96.64
CTRPv2,2.1,98.2
CTRPv2,4.2,100.1
CTRPv2,8.3,101.6
CTRPv2,17.0,100.9
CTRPv2,33.0,101.0
CTRPv2,66.0,109.3
