Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.015625,103.422
NCC021,GDSC1000,0.03125,102.665
NCC021,GDSC1000,0.0625,112.674
NCC021,GDSC1000,0.125,101.695
NCC021,GDSC1000,0.25,106.66
NCC021,GDSC1000,0.5,103.618
NCC021,GDSC1000,1.0,105.39
NCC021,GDSC1000,2.0,98.6864
NCC021,GDSC1000,4.0,87.9404
CHSA8926,GDSC1000,0.015625,91.9269
CHSA8926,GDSC1000,0.03125,99.53
CHSA8926,GDSC1000,0.0625,100.685
CHSA8926,GDSC1000,0.125,106.614
CHSA8926,GDSC1000,0.25,104.283
CHSA8926,GDSC1000,0.5,105.859
CHSA8926,GDSC1000,1.0,91.5257
CHSA8926,GDSC1000,2.0,98.889
CHSA8926,GDSC1000,4.0,90.7064
