Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.8505
GDSC1000 rep 1,0.0625,89.9943
GDSC1000 rep 1,0.25,75.0856
GDSC1000 rep 1,1.0,51.1668
GDSC1000 rep 1,4.0,32.1214
GDSC1000 rep 2,0.015625,112.261
GDSC1000 rep 2,0.03125,113.825
GDSC1000 rep 2,0.0625,105.112
GDSC1000 rep 2,0.125,134.641
GDSC1000 rep 2,0.25,101.242
GDSC1000 rep 2,0.5,88.4221
GDSC1000 rep 2,1.0,80.631
GDSC1000 rep 2,2.0,68.3298
GDSC1000 rep 2,4.0,91.2235
gCSI,0.001528,95.0354
gCSI,0.004583,99.3076
gCSI,0.01375,92.3136
gCSI,0.04125,93.5192
gCSI,0.12375,68.9596
gCSI,0.37125,61.9253
gCSI,1.11111,65.4904
gCSI,3.33333,91.205
gCSI,10.0,71.5958
FIMM,0.001,89.6948
FIMM,0.01,89.6109
FIMM,0.1,75.4713
FIMM,1.0,53.694
FIMM,10.0,20.7968
CTRPv2,0.002,116.0
CTRPv2,0.0041,90.72
CTRPv2,0.0081,84.32
CTRPv2,0.016,94.53
CTRPv2,0.032,89.03
CTRPv2,0.065,119.3
CTRPv2,0.13,93.38
CTRPv2,0.26,91.15
CTRPv2,0.52,84.5
CTRPv2,1.0,84.21
CTRPv2,2.1,102.3
CTRPv2,4.2,88.21
CTRPv2,8.3,50.1
CTRPv2,17.0,63.23
CTRPv2,33.0,66.15
CTRPv2,66.0,35.26
