Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,112.2
CHP-126,CTRPv2,0.002,107.8
CHP-126,CTRPv2,0.0041,106.9
CHP-126,CTRPv2,0.0081,123.0
CHP-126,CTRPv2,0.016,127.3
CHP-126,CTRPv2,0.032,123.3
CHP-126,CTRPv2,0.065,113.0
CHP-126,CTRPv2,0.13,129.9
CHP-126,CTRPv2,0.26,113.1
CHP-126,CTRPv2,0.52,112.1
CHP-126,CTRPv2,1.0,115.9
CHP-126,CTRPv2,2.1,115.2
CHP-126,CTRPv2,4.2,91.62
CHP-126,CTRPv2,8.3,88.53
CHP-126,CTRPv2,17.0,48.53
CHP-126,CTRPv2,33.0,8.107
KELLY,CTRPv2,0.001,100.0
KELLY,CTRPv2,0.002,103.8
KELLY,CTRPv2,0.0041,102.5
KELLY,CTRPv2,0.0081,104.8
KELLY,CTRPv2,0.016,93.33
KELLY,CTRPv2,0.032,97.17
KELLY,CTRPv2,0.065,98.92
KELLY,CTRPv2,0.13,107.6
KELLY,CTRPv2,0.26,104.5
KELLY,CTRPv2,0.52,105.5
KELLY,CTRPv2,1.0,114.1
KELLY,CTRPv2,2.1,106.4
KELLY,CTRPv2,4.2,95.14
KELLY,CTRPv2,8.3,95.81
KELLY,CTRPv2,17.0,30.3
KELLY,CTRPv2,33.0,3.034
NB1,CTRPv2,0.001,104.8
NB1,CTRPv2,0.002,104.5
NB1,CTRPv2,0.0041,102.9
NB1,CTRPv2,0.0081,101.4
NB1,CTRPv2,0.016,103.2
NB1,CTRPv2,0.032,101.4
NB1,CTRPv2,0.065,105.5
NB1,CTRPv2,0.13,103.8
NB1,CTRPv2,0.26,103.5
NB1,CTRPv2,0.52,105.0
NB1,CTRPv2,1.0,103.5
NB1,CTRPv2,2.1,105.7
NB1,CTRPv2,4.2,103.5
NB1,CTRPv2,8.3,104.0
NB1,CTRPv2,17.0,41.75
NB1,CTRPv2,33.0,4.516
KP-N-S19s,CTRPv2,0.001,107.1
KP-N-S19s,CTRPv2,0.002,107.8
KP-N-S19s,CTRPv2,0.0041,101.8
KP-N-S19s,CTRPv2,0.0081,103.1
KP-N-S19s,CTRPv2,0.016,94.45
KP-N-S19s,CTRPv2,0.032,106.2
KP-N-S19s,CTRPv2,0.065,97.49
KP-N-S19s,CTRPv2,0.13,101.3
KP-N-S19s,CTRPv2,0.26,101.6
KP-N-S19s,CTRPv2,0.52,99.53
KP-N-S19s,CTRPv2,1.0,96.69
KP-N-S19s,CTRPv2,2.1,99.12
KP-N-S19s,CTRPv2,4.2,93.42
KP-N-S19s,CTRPv2,8.3,87.33
KP-N-S19s,CTRPv2,17.0,64.8
KP-N-S19s,CTRPv2,33.0,27.65
SK-N-SH,CTRPv2,0.001,96.9
SK-N-SH,CTRPv2,0.002,101.3
SK-N-SH,CTRPv2,0.0041,98.43
SK-N-SH,CTRPv2,0.0081,100.8
SK-N-SH,CTRPv2,0.016,94.79
SK-N-SH,CTRPv2,0.032,102.9
SK-N-SH,CTRPv2,0.065,99.99
SK-N-SH,CTRPv2,0.13,92.71
SK-N-SH,CTRPv2,0.26,99.77
SK-N-SH,CTRPv2,0.52,98.56
SK-N-SH,CTRPv2,1.0,102.0
SK-N-SH,CTRPv2,2.1,96.29
SK-N-SH,CTRPv2,4.2,57.9
SK-N-SH,CTRPv2,8.3,76.47
SK-N-SH,CTRPv2,17.0,47.5
SK-N-SH,CTRPv2,33.0,4.851
SK-N-DZ,CTRPv2,0.001,100.0
SK-N-DZ,CTRPv2,0.002,90.84
SK-N-DZ,CTRPv2,0.0041,110.2
SK-N-DZ,CTRPv2,0.0081,91.47
SK-N-DZ,CTRPv2,0.016,101.6
SK-N-DZ,CTRPv2,0.032,95.56
SK-N-DZ,CTRPv2,0.065,77.43
SK-N-DZ,CTRPv2,0.13,100.2
SK-N-DZ,CTRPv2,0.26,115.7
SK-N-DZ,CTRPv2,0.52,94.71
SK-N-DZ,CTRPv2,1.0,99.02
SK-N-DZ,CTRPv2,2.1,114.7
