Dataset,Dose,Response
CTRPv2 rep 1,0.0025,107.1
CTRPv2 rep 1,0.0051,109.3
CTRPv2 rep 1,0.01,109.7
CTRPv2 rep 1,0.02,107.1
CTRPv2 rep 1,0.041,104.4
CTRPv2 rep 1,0.081,101.8
CTRPv2 rep 1,0.16,107.7
CTRPv2 rep 1,0.32,105.8
CTRPv2 rep 1,0.65,106.0
CTRPv2 rep 1,1.3,109.7
CTRPv2 rep 1,2.6,105.1
CTRPv2 rep 1,5.2,108.0
CTRPv2 rep 1,10.0,107.9
CTRPv2 rep 1,21.0,111.0
CTRPv2 rep 1,42.0,109.9
CTRPv2 rep 1,83.0,108.2
CTRPv2 rep 2,0.0025,111.8
CTRPv2 rep 2,0.0051,109.1
CTRPv2 rep 2,0.01,107.1
CTRPv2 rep 2,0.02,102.1
CTRPv2 rep 2,0.041,111.6
CTRPv2 rep 2,0.081,108.9
CTRPv2 rep 2,0.16,106.5
CTRPv2 rep 2,0.32,107.5
CTRPv2 rep 2,0.65,100.3
CTRPv2 rep 2,1.3,97.65
CTRPv2 rep 2,2.6,94.9
CTRPv2 rep 2,5.2,95.08
CTRPv2 rep 2,10.0,95.51
CTRPv2 rep 2,21.0,93.22
CTRPv2 rep 2,42.0,84.52
CTRPv2 rep 2,83.0,101.9
CTRPv2 rep 3,0.0025,96.14
CTRPv2 rep 3,0.0051,95.32
CTRPv2 rep 3,0.01,103.5
CTRPv2 rep 3,0.02,101.6
CTRPv2 rep 3,0.041,95.43
CTRPv2 rep 3,0.081,98.59
CTRPv2 rep 3,0.16,101.4
CTRPv2 rep 3,0.32,99.4
CTRPv2 rep 3,0.65,104.6
CTRPv2 rep 3,1.3,106.9
CTRPv2 rep 3,2.6,106.0
CTRPv2 rep 3,5.2,102.8
CTRPv2 rep 3,10.0,102.5
CTRPv2 rep 3,21.0,100.8
CTRPv2 rep 3,42.0,99.52
CTRPv2 rep 3,83.0,97.13
