Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.9433
GDSC1000 rep 1,0.0625,108.569
GDSC1000 rep 1,0.25,96.4829
GDSC1000 rep 1,1.0,78.1232
GDSC1000 rep 1,4.0,68.9793
GDSC1000 rep 2,0.015625,123.678
GDSC1000 rep 2,0.03125,110.704
GDSC1000 rep 2,0.0625,107.75
GDSC1000 rep 2,0.125,85.6599
GDSC1000 rep 2,0.25,124.353
GDSC1000 rep 2,0.5,85.9268
GDSC1000 rep 2,1.0,99.7422
GDSC1000 rep 2,2.0,86.6121
GDSC1000 rep 2,4.0,74.4371
CTRPv2,0.002,97.9
CTRPv2,0.0041,100.4
CTRPv2,0.0081,106.7
CTRPv2,0.016,99.35
CTRPv2,0.032,96.91
CTRPv2,0.065,98.58
CTRPv2,0.13,97.57
CTRPv2,0.26,94.07
CTRPv2,0.52,88.25
CTRPv2,1.0,84.66
CTRPv2,2.1,83.1
CTRPv2,4.2,70.36
CTRPv2,8.3,61.38
CTRPv2,17.0,56.76
CTRPv2,33.0,48.45
CTRPv2,66.0,24.38
