Dataset,Dose,Response
CCLE,0.0025,90.5
CCLE,0.008,107.95
CCLE,0.025,85.0
CCLE,0.08,24.0
CCLE,0.25,14.0
CCLE,0.8,11.0
CCLE,2.53,11.0
CCLE,8.0,10.0
GDSC1000,0.00390625,81.673
GDSC1000,0.0078125,82.4477
GDSC1000,0.015625,87.1966
GDSC1000,0.03125,46.3965
GDSC1000,0.0625,42.7317
GDSC1000,0.125,42.4493
GDSC1000,0.25,22.6127
GDSC1000,0.5,29.1232
GDSC1000,1.0,26.7609
CTRPv2,0.001,95.31
CTRPv2,0.002,97.56
CTRPv2,0.0081,89.54
CTRPv2,0.016,91.57
CTRPv2,0.032,78.17
CTRPv2,0.13,35.79
CTRPv2,0.26,36.98
CTRPv2,0.52,19.82
CTRPv2,2.1,18.67
CTRPv2,4.2,16.05
CTRPv2,8.3,15.26
CTRPv2,17.0,12.36
CTRPv2,33.0,12.27
