Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.55
CTRPv2 rep 1,0.0023,100.0
CTRPv2 rep 1,0.0045,98.48
CTRPv2 rep 1,0.009,97.65
CTRPv2 rep 1,0.018,98.16
CTRPv2 rep 1,0.036,98.55
CTRPv2 rep 1,0.072,100.2
CTRPv2 rep 1,0.14,98.54
CTRPv2 rep 1,0.29,97.61
CTRPv2 rep 1,0.58,96.89
CTRPv2 rep 1,1.2,85.98
CTRPv2 rep 1,2.3,94.91
CTRPv2 rep 1,9.2,99.38
CTRPv2 rep 1,37.0,87.49
CTRPv2 rep 2,0.0011,90.14
CTRPv2 rep 2,0.0023,91.74
CTRPv2 rep 2,0.0045,86.17
CTRPv2 rep 2,0.009,89.27
CTRPv2 rep 2,0.018,91.81
CTRPv2 rep 2,0.036,92.43
CTRPv2 rep 2,0.072,92.0
CTRPv2 rep 2,0.14,91.21
CTRPv2 rep 2,0.29,91.36
CTRPv2 rep 2,0.58,91.61
CTRPv2 rep 2,1.2,90.21
CTRPv2 rep 2,2.3,90.6
CTRPv2 rep 2,4.6,88.28
CTRPv2 rep 2,9.2,86.91
CTRPv2 rep 2,18.0,81.01
CTRPv2 rep 2,37.0,99.45
CTRPv2 rep 3,0.0011,94.45
CTRPv2 rep 3,0.0023,101.2
CTRPv2 rep 3,0.0045,93.95
CTRPv2 rep 3,0.009,94.77
CTRPv2 rep 3,0.018,94.54
CTRPv2 rep 3,0.036,91.61
CTRPv2 rep 3,0.072,96.66
CTRPv2 rep 3,0.14,95.07
CTRPv2 rep 3,0.29,94.5
CTRPv2 rep 3,0.58,102.7
CTRPv2 rep 3,1.2,96.85
CTRPv2 rep 3,2.3,99.39
CTRPv2 rep 3,4.6,96.49
CTRPv2 rep 3,9.2,90.59
CTRPv2 rep 3,37.0,92.56
