Dataset,Dose,Response
GDSC1000,0.00078125,112.237
GDSC1000,0.0015625,85.7761
GDSC1000,0.003125,90.3983
GDSC1000,0.00625,83.408
GDSC1000,0.0125,104.261
GDSC1000,0.025,100.397
GDSC1000,0.05,93.1189
GDSC1000,0.1,68.567
GDSC1000,0.2,103.417
CTRPv2,0.002,100.7
CTRPv2,0.0041,100.4
CTRPv2,0.0081,81.25
CTRPv2,0.016,104.2
CTRPv2,0.032,78.97
CTRPv2,0.065,99.71
CTRPv2,0.13,77.87
CTRPv2,0.26,68.13
CTRPv2,0.52,61.01
CTRPv2,1.0,54.12
CTRPv2,2.1,62.44
CTRPv2,4.2,68.48
CTRPv2,8.3,67.13
CTRPv2,17.0,68.83
CTRPv2,33.0,69.63
CTRPv2,66.0,69.17
