Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,13.101,N/A,1e-06,86.899,0.0344
SCC-4,GDSC1000,3.652,8.54,8.54,0.000,0
DOK,GDSC1000,28.473,5.75,5.75,0.000,0
UDSCC2,GDSC1000,3.277,11.9,11.9,0.000,0
PE/CA-PJ15,GDSC1000,5.524,15.1,15.1,0.000,0
HSC-4,GDSC1000,6.361,6.88,6.88,0.000,0
HSC-2,GDSC1000,22.137,1.85,1.85,0.000,0.172
SCC-9,GDSC1000,51.980,0.0445,0.0251,44.918,0.466
BHY,GDSC1000,23.957,10.1,10.1,0.000,0
Detroit562,GDSC1000,32.734,0.902,0.707,11.824,0.271
KOSC-2,GDSC1000,15.260,13.8,13.8,0.000,0
RPMI-2650,GDSC1000,23.424,1.17e+09,1e+06,17.691,0
SCC-15,GDSC1000,10.313,9.02,9.02,0.000,0
PCI-15A,GDSC1000,24.070,1e+06,1e+06,0.000,0
OSC-19,GDSC1000,19.843,N/A,1e+06,60.313,0
BICR 22,GDSC1000,29.739,1.92,1.92,0.000,0.222
OSC-20,GDSC1000,23.891,5.15,5.15,0.000,0
BICR 31,GDSC1000,24.134,16.6,16.6,0.000,0
HO-1-u-1,GDSC1000,1.965,13,13,0.000,0
HO-1-N-1,GDSC1000,11.361,N/A,1e+06,54.384,0
CAL-33,GDSC1000,30.572,1.29,0.815,15.954,0.238
CAL-27,GDSC1000,30.637,N/A,1.8e-06,69.363,0.229
FADU,GDSC1000,10.946,26,26,0.000,0
OE21,GDSC1000,4.290,N/A,2.68,64.167,0.0241
HSC-3,GDSC1000,1.358,N/A,0.104,98.066,0
BB30-HNC,GDSC1000,15.708,5.08,5.08,0.000,0.0946
JHU-029,GDSC1000,21.145,N/A,1e+06,57.711,0
HN,GDSC1000,0.000,N/A,0.02,100.000,0
LB771-HNC,GDSC1000,5.261,N/A,1.31,78.656,0.0237
SCC90,GDSC1000,12.093,4.85,4.85,0.000,0.0731
SAS,GDSC1000,7.394,N/A,1e+06,85.213,0
KON,GDSC1000,21.472,N/A,0.0656,72.659,0.142
BB49-HNC,GDSC1000,10.998,N/A,1e+06,78.004,0
Ca9-22,GDSC1000,8.889,N/A,1e+06,82.221,0
HSC-2,GDSC1000,28.114,1.19,1.19,0.000,0.231
DOK,GDSC1000,38.784,1.6,1.6,0.000,0.32
SCC-15,GDSC1000,7.801,N/A,1.57,62.712,0.0526
