Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,CCLE,9.879,N/A,0.903,63.476,0.0677
DU-145,CCLE,1.430,9.14,9.14,0.000,0
PC-3,CCLE,5.259,N/A,2.58,62.597,0.0354
VCaP,GDSC1000,0.000,N/A,0.0391,100.000,0
VCaP,GDSC1000,0.000,N/A,0.0391,100.000,0
22RV1,GDSC1000,0.153,N/A,2.79,99.335,0
DU-145,GDSC1000,10.613,299,299,0.000,0
22RV1,GDSC1000,0.391,17.6,13.6,31.868,0
PC-3,GDSC1000,11.085,N/A,0.814,75.495,0.0646
PWR-1E,GDSC1000,2.092,39.5,39.5,0.000,0
JHU-019,GDSC1000,0.000,N/A,0.0391,100.000,0
PC-3,GDSC1000,0.025,N/A,24.7,65.030,0
PWR-1E,GDSC1000,0.000,N/A,0.0391,100.000,0
BPH-1,GDSC1000,0.000,N/A,0.0391,100.000,0
LNCaP-Clone-FGC,GDSC1000,0.000,N/A,0.0391,100.000,0
BPH-1,GDSC1000,1.249,N/A,2.79,94.581,0
LNCaP-Clone-FGC,GDSC1000,5.477,518,518,0.000,0
JHU-019,GDSC1000,0.000,N/A,0.0391,100.000,0
DU-145,GDSC1000,7.160,N/A,1.49,79.110,0.0342
22RV1,CTRPv2,6.672,129,129,0.000,0
PC-3,CTRPv2,0.723,42.9,42.9,0.000,0
LNCaP-Clone-FGC,CTRPv2,5.274,32.1,32.1,0.000,0.0315
DU-145,CTRPv2,4.303,N/A,5.04,76.332,0.0189
DU-145,CTRPv2,3.294,N/A,25.3,53.620,0.0116
VCaP,CTRPv2,0.000,N/A,0.001,100.000,0
