Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,22.839,5.79,5.7,2.990,0.219
BT179,CTRPv2,13.167,18.2,18.2,0.000,0.11
BT112,CTRPv2,20.965,6.26,5.94,9.405,0.199
BT164,CTRPv2,23.032,6.01,6.01,0.000,0.222
BT224,CTRPv2,5.101,38.6,38.6,0.000,0
KRIJ,CTRPv2,18.149,5.97,4.89,27.437,0.166
U-CH1,CTRPv2,11.010,8.34,5.69,39.180,0.0944
HS888LU,CTRPv2,15.332,15.6,15.6,0.000,0.125
BT139,CTRPv2,11.027,21.1,21.1,0.000,0.0994
BT159,CTRPv2,11.517,20.5,20.5,0.000,0.1
BT187,CTRPv2,12.408,21.2,20,3.640,0.099
BT228,CTRPv2,16.999,11.2,11,1.646,0.155
BT231,CTRPv2,20.453,6.49,6.09,10.718,0.193
BT239,CTRPv2,14.791,23.5,5.31,40.252,0.111
HS578BST,CTRPv2,7.497,37.1,37.1,0.000,0.0557
BT131,CTRPv2,16.870,8.66,7.74,18.118,0.156
BT147,CTRPv2,19.433,4.65,3.71,29.777,0.177
BT172,CTRPv2,16.869,7,5.66,28.526,0.153
BT216,CTRPv2,12.933,11.2,7.04,39.864,0.111
BT232,CTRPv2,10.646,31.2,31.2,0.000,0.0772
BT245,CTRPv2,15.939,14.9,14.9,0.000,0.129
BT271,CTRPv2,18.266,11.7,11.7,0.000,0.149
BT286,CTRPv2,17.648,7.75,6.67,19.914,0.162
BT320,CTRPv2,9.052,502,502,0.000,0
BT328,CTRPv2,10.332,34.4,34.4,0.000,0.0729
BT330,CTRPv2,15.929,8.07,6.48,28.595,0.144
BT333,CTRPv2,10.363,28.1,28.1,0.000,0.0789
BT340,CTRPv2,6.926,60,60,0.000,0.0423
BT359,CTRPv2,10.266,24.5,24.5,0.000,0.085
BT416,CTRPv2,22.249,6.33,6.21,2.119,0.207
BT422,CTRPv2,14.520,16.1,16.1,0.000,0.121
BT428,CTRPv2,20.212,6.79,6.43,9.691,0.191
BT440,CTRPv2,14.271,17.1,17.1,0.000,0.117
BT444,CTRPv2,9.718,N/A,7.38,53.871,0.0749
BT482,CTRPv2,18.577,9.21,8.57,6.005,0.166
BT498,CTRPv2,9.171,24.6,22.6,11.670,0.08
BT504,CTRPv2,18.361,6.45,5.53,22.944,0.17
2004,CTRPv2,21.730,5.64,5.33,10.175,0.206
ASKA,CTRPv2,21.831,5.81,5.55,8.256,0.208
BT12,CTRPv2,25.323,4.73,4.73,0.000,0.245
BT16,CTRPv2,24.069,3.75,3.42,15.374,0.228
SYO1,CTRPv2,24.164,3.94,3.65,13.197,0.229
TM87-16,CTRPv2,32.541,2.54,2.54,0.000,0.278
TTC709,CTRPv2,26.373,3.77,3.61,5.568,0.25
YAMATO,CTRPv2,16.440,10.6,9.83,10.211,0.151
