Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.583,5.63e+03,5.63e+03,0.000,0
KP-4,CTRPv2,4.092,65.5,65.5,0.000,0.0242
BxPC-3,CTRPv2,6.041,N/A,4.18,78.094,0.0185
CFPAC-1,CTRPv2,0.609,116,116,0.000,0
QGP-1,CTRPv2,0.638,88.9,88.9,0.000,0
SNU-213,CTRPv2,4.893,N/A,0.00639,93.947,0
HPAF-II,CTRPv2,4.540,5.07e+03,5.07e+03,0.000,0
KP-3,CTRPv2,8.642,4.55e+13,1e+06,43.755,0
SUIT-2,CTRPv2,4.530,N/A,1e+06,64.058,0
SNU-478,CTRPv2,11.426,N/A,86.4,70.290,0
SU.86.86,CTRPv2,0.100,N/A,0.938,99.756,0
SNU-410,CTRPv2,4.883,N/A,1e+06,90.235,0
PA-TU-8902,CTRPv2,0.388,N/A,19.5,96.693,0
HuP-T4,CTRPv2,1.308,91.4,91.4,0.000,0
L3.3,CTRPv2,2.375,123,123,0.000,0
PK-59,CTRPv2,0.579,91.4,91.4,0.000,0
HPAC,CTRPv2,0.114,150,134,18.151,0
Panc 05.04,CTRPv2,1.909,4.02e+03,4.02e+03,0.000,0
TCC-PAN2,CTRPv2,5.042,3.36e+04,3.36e+04,0.000,0
YAPC,CTRPv2,0.125,137,137,0.000,0
PA-TU-8988S,CTRPv2,1.324,89.8,89.8,0.000,0
PK-1,CTRPv2,0.611,90,90,0.000,0
PK-45H,CTRPv2,1.356,N/A,6.97,93.725,0
DAN-G,CTRPv2,12.954,1.37e+07,1e+06,13.494,0
PSN1,CTRPv2,1.141,129,129,0.000,0
Panc 03.27,CTRPv2,3.384,83.4,83.4,0.000,0
Panc 02.03,CTRPv2,4.892,2.47e+04,2.47e+04,0.000,0
AsPC-1,CTRPv2,10.513,1.78e+06,1e+06,4.054,0
PA-TU-8988T,CTRPv2,13.132,N/A,9.41e-06,86.234,0.0348
MIA-PaCa-2,CTRPv2,2.043,61.3,61.3,0.000,0.0132
Panc 04.03,CTRPv2,3.017,1.02e+03,1.02e+03,0.000,0
HuP-T3,CTRPv2,2.593,N/A,1e+06,67.639,0
AsPC-1,CTRPv2,3.764,3.86e+03,3.86e+03,0.000,0
SNU-869,CTRPv2,3.466,1e+06,1e+06,0.000,0
SW1990,CTRPv2,0.843,106,106,0.000,0
KP-2,CTRPv2,0.448,121,121,0.000,0
Capan-2,CTRPv2,1.321,N/A,34.1,79.746,0.00387
Panc 08.13,CTRPv2,2.961,3.16e+03,3.16e+03,0.000,0
Hs 766T,CTRPv2,1.115,N/A,30.7,85.252,0.00134
Panc 10.05,CTRPv2,2.269,N/A,40.9,53.962,0.0137
