Dataset,Dose,Response
GDSC1000 rep 1,0.25,153.097
GDSC1000 rep 1,0.5,113.616
GDSC1000 rep 1,1.0,95.2541
GDSC1000 rep 1,2.0,100.87
GDSC1000 rep 1,4.0,60.4207
GDSC1000 rep 1,8.0,39.3226
GDSC1000 rep 1,16.0,26.5989
GDSC1000 rep 1,32.0,16.5629
GDSC1000 rep 1,64.0,14.153
GDSC1000 rep 2,0.195312,76.1442
GDSC1000 rep 2,0.78125,64.6572
GDSC1000 rep 2,3.125,50.3994
GDSC1000 rep 2,12.5,55.3394
GDSC1000 rep 2,50.0,43.7453
CTRPv2,0.002,98.0
CTRPv2,0.0041,96.56
CTRPv2,0.0081,79.75
CTRPv2,0.016,66.99
CTRPv2,0.032,65.97
CTRPv2,0.065,62.44
CTRPv2,0.13,56.0
CTRPv2,0.26,56.26
CTRPv2,0.52,50.9
CTRPv2,1.0,47.21
CTRPv2,2.1,46.79
CTRPv2,4.2,39.88
CTRPv2,8.3,29.95
CTRPv2,17.0,27.11
CTRPv2,33.0,23.8
CTRPv2,66.0,17.94
