Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.845,N/A,46.7,52.319,0.0103
NMC-G1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-489,CTRPv2,1.908,N/A,8.03,77.348,0.00722
SNU-626,CTRPv2,5.189,N/A,1e+06,89.621,0
SNU-738,CTRPv2,1.595,67,67,0.000,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,0.202,N/A,0.183,99.643,0
Daoy,CTRPv2,3.632,273,273,0.000,0
GB-1,CTRPv2,1.227,73,73,0.000,0
SF126,CTRPv2,0.548,92.8,92.8,0.000,0
SNU-1105,CTRPv2,5.265,N/A,0.00955,93.724,0
U-87-MG,CTRPv2,2.159,N/A,1.13e+03,95.681,0
SF295,CTRPv2,8.715,N/A,9.22e+05,71.367,0
LN-18,CTRPv2,4.585,N/A,0.921,87.557,0.00824
LN-229,CTRPv2,6.922,N/A,1e+06,86.156,0
KNS-60,CTRPv2,2.773,N/A,28.4,66.064,0.0163
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,6.841,786,786,0.000,0
DBTRG-05MG,CTRPv2,0.941,N/A,0.502,97.993,0
GAMG,CTRPv2,1.611,N/A,0.262,96.969,0
SW1088,CTRPv2,2.732,N/A,0.536,94.096,0
CCF-STTG1,CTRPv2,0.283,N/A,0.00714,99.677,0
DK-MG,CTRPv2,0.128,N/A,33.9,98.046,0
CCF-STTG1,CTRPv2,2.725,N/A,0.14,95.393,0
GI-1,CTRPv2,21.056,N/A,1e-06,75.767,0.123
U-118-MG,CTRPv2,0.394,N/A,0.79,99.074,0
A172,CTRPv2,8.638,N/A,0.00107,91.075,0
T98G,CTRPv2,7.501,N/A,1e+06,68.766,0
Becker,CTRPv2,0.308,N/A,57.9,96.213,0
8-MG-BA,CTRPv2,2.670,N/A,0.0367,96.231,0
GMS-10,CTRPv2,2.038,N/A,1.06,94.870,0
GOS-3,CTRPv2,2.813,5.28e+13,1e+06,48.645,0
M059K,CTRPv2,2.025,N/A,458,81.528,0
TM-31,CTRPv2,1.991,N/A,1.81,94.883,0
YH-13,CTRPv2,4.434,N/A,1.88,88.893,0.00323
Hs 683,CTRPv2,1.893,63.8,63.8,0.000,0.0117
KNS-42,CTRPv2,1.404,N/A,4.61,94.513,0
YKG-1,CTRPv2,3.225,729,729,0.000,0
D-283MED,CTRPv2,4.453,N/A,0.0167,93.053,0
SF268,CTRPv2,7.931,7.64,5.62,35.312,0.066
SF539,CTRPv2,8.117,N/A,9.26,57.010,0.063
U251MG,CTRPv2,3.500,N/A,5.69,85.154,0.00834
SNB75,CTRPv2,1.229,N/A,1.12,96.863,0
KG-1-C,CTRPv2,1.556,N/A,0.619,96.533,0
42-MG-BA,CTRPv2,1.240,N/A,0.846,97.038,0
