Dataset,Dose,Response
CTRPv2 rep 1,0.001,119.8
CTRPv2 rep 1,0.002,131.4
CTRPv2 rep 1,0.0041,126.7
CTRPv2 rep 1,0.0081,125.9
CTRPv2 rep 1,0.016,123.9
CTRPv2 rep 1,0.032,124.5
CTRPv2 rep 1,0.065,121.4
CTRPv2 rep 1,0.13,125.5
CTRPv2 rep 1,0.26,130.8
CTRPv2 rep 1,0.52,121.7
CTRPv2 rep 1,1.0,128.0
CTRPv2 rep 1,2.1,121.8
CTRPv2 rep 1,4.2,115.1
CTRPv2 rep 1,8.3,115.0
CTRPv2 rep 1,17.0,121.6
CTRPv2 rep 1,33.0,113.3
CTRPv2 rep 2,0.001,107.3
CTRPv2 rep 2,0.002,106.3
CTRPv2 rep 2,0.0041,107.0
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.016,98.37
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,108.4
CTRPv2 rep 2,0.52,92.58
CTRPv2 rep 2,1.0,109.9
CTRPv2 rep 2,2.1,107.9
CTRPv2 rep 2,4.2,96.76
CTRPv2 rep 2,8.3,94.07
CTRPv2 rep 2,17.0,105.5
CTRPv2 rep 2,33.0,101.4
