Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,113.6
SUIT-2,CTRPv2,0.0081,112.1
SUIT-2,CTRPv2,0.016,111.3
SUIT-2,CTRPv2,0.032,115.2
SUIT-2,CTRPv2,0.065,117.2
SUIT-2,CTRPv2,0.13,115.0
SUIT-2,CTRPv2,0.26,116.0
SUIT-2,CTRPv2,0.52,113.9
SUIT-2,CTRPv2,1.0,120.1
SUIT-2,CTRPv2,2.1,122.8
SUIT-2,CTRPv2,4.2,118.5
SUIT-2,CTRPv2,8.3,114.4
SUIT-2,CTRPv2,17.0,115.2
SUIT-2,CTRPv2,33.0,113.1
SUIT-2,CTRPv2,66.0,119.3
KP-4,CTRPv2,0.002,119.9
KP-4,CTRPv2,0.0041,121.8
KP-4,CTRPv2,0.0081,116.2
KP-4,CTRPv2,0.016,112.7
KP-4,CTRPv2,0.032,122.7
KP-4,CTRPv2,0.065,121.2
KP-4,CTRPv2,0.13,114.6
KP-4,CTRPv2,0.26,118.3
KP-4,CTRPv2,0.52,107.6
KP-4,CTRPv2,1.0,111.8
KP-4,CTRPv2,2.1,114.7
KP-4,CTRPv2,4.2,111.6
KP-4,CTRPv2,8.3,109.7
KP-4,CTRPv2,17.0,112.7
KP-4,CTRPv2,33.0,108.9
KP-4,CTRPv2,66.0,107.9
BxPC-3,CTRPv2,0.002,124.4
BxPC-3,CTRPv2,0.0041,120.9
BxPC-3,CTRPv2,0.0081,106.0
BxPC-3,CTRPv2,0.016,103.5
BxPC-3,CTRPv2,0.032,109.3
BxPC-3,CTRPv2,0.065,119.6
BxPC-3,CTRPv2,0.13,106.7
BxPC-3,CTRPv2,0.26,107.3
BxPC-3,CTRPv2,0.52,104.4
BxPC-3,CTRPv2,1.0,104.7
BxPC-3,CTRPv2,2.1,105.1
BxPC-3,CTRPv2,4.2,109.7
BxPC-3,CTRPv2,8.3,103.2
BxPC-3,CTRPv2,17.0,99.73
BxPC-3,CTRPv2,33.0,105.1
BxPC-3,CTRPv2,66.0,104.8
CFPAC-1,CTRPv2,0.002,100.6
CFPAC-1,CTRPv2,0.0041,95.12
CFPAC-1,CTRPv2,0.0081,115.9
CFPAC-1,CTRPv2,0.016,98.4
CFPAC-1,CTRPv2,0.032,102.3
CFPAC-1,CTRPv2,0.065,103.8
CFPAC-1,CTRPv2,0.13,111.1
CFPAC-1,CTRPv2,0.26,100.7
CFPAC-1,CTRPv2,0.52,107.8
CFPAC-1,CTRPv2,1.0,107.1
CFPAC-1,CTRPv2,2.1,110.3
CFPAC-1,CTRPv2,4.2,109.2
CFPAC-1,CTRPv2,8.3,109.1
CFPAC-1,CTRPv2,17.0,107.2
CFPAC-1,CTRPv2,33.0,109.6
CFPAC-1,CTRPv2,66.0,110.0
SNU-213,CTRPv2,0.002,102.2
SNU-213,CTRPv2,0.0041,103.2
SNU-213,CTRPv2,0.0081,99.05
SNU-213,CTRPv2,0.016,110.3
SNU-213,CTRPv2,0.032,102.1
SNU-213,CTRPv2,0.065,101.6
SNU-213,CTRPv2,0.13,96.39
SNU-213,CTRPv2,0.26,97.92
SNU-213,CTRPv2,0.52,98.94
SNU-213,CTRPv2,1.0,104.3
SNU-213,CTRPv2,2.1,100.4
SNU-213,CTRPv2,4.2,95.14
SNU-213,CTRPv2,8.3,98.32
SNU-213,CTRPv2,17.0,98.23
SNU-213,CTRPv2,33.0,103.8
SNU-213,CTRPv2,66.0,103.6
KP-3,CTRPv2,0.002,107.4
KP-3,CTRPv2,0.0041,106.5
KP-3,CTRPv2,0.0081,102.2
KP-3,CTRPv2,0.016,109.1
KP-3,CTRPv2,0.032,100.5
KP-3,CTRPv2,0.065,108.2
KP-3,CTRPv2,0.13,109.9
KP-3,CTRPv2,0.26,110.4
KP-3,CTRPv2,0.52,102.5
KP-3,CTRPv2,1.0,98.29
KP-3,CTRPv2,2.1,102.1
KP-3,CTRPv2,4.2,103.3
KP-3,CTRPv2,8.3,99.93
KP-3,CTRPv2,17.0,95.49
KP-3,CTRPv2,33.0,101.3
KP-3,CTRPv2,66.0,100.8
SUIT-2,CTRPv2,0.002,98.45
SUIT-2,CTRPv2,0.0041,101.4
SUIT-2,CTRPv2,0.0081,103.6
SUIT-2,CTRPv2,0.016,100.3
SUIT-2,CTRPv2,0.032,103.8
SUIT-2,CTRPv2,0.065,100.4
SUIT-2,CTRPv2,0.13,102.4
SUIT-2,CTRPv2,0.26,106.1
SUIT-2,CTRPv2,0.52,103.4
SUIT-2,CTRPv2,1.0,105.2
SUIT-2,CTRPv2,2.1,105.2
SUIT-2,CTRPv2,4.2,104.2
SUIT-2,CTRPv2,8.3,107.7
SUIT-2,CTRPv2,17.0,104.2
SUIT-2,CTRPv2,33.0,103.3
SUIT-2,CTRPv2,66.0,104.7
SNU-478,CTRPv2,0.002,109.1
SNU-478,CTRPv2,0.0041,111.6
SNU-478,CTRPv2,0.0081,111.5
SNU-478,CTRPv2,0.016,96.0
SNU-478,CTRPv2,0.032,95.19
SNU-478,CTRPv2,0.065,100.2
SNU-478,CTRPv2,0.13,104.9
SNU-478,CTRPv2,0.26,111.9
SNU-478,CTRPv2,0.52,105.5
SNU-478,CTRPv2,1.0,106.9
