Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.01
CTRPv2 rep 1,0.0041,94.43
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,93.55
CTRPv2 rep 1,0.032,98.92
CTRPv2 rep 1,0.065,96.74
CTRPv2 rep 1,0.13,86.96
CTRPv2 rep 1,0.26,93.96
CTRPv2 rep 1,0.52,96.69
CTRPv2 rep 1,1.0,88.4
CTRPv2 rep 1,2.1,87.23
CTRPv2 rep 1,4.2,57.56
CTRPv2 rep 1,8.3,17.21
CTRPv2 rep 1,33.0,9.398
CTRPv2 rep 1,66.0,89.08
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,107.7
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,94.81
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,90.97
CTRPv2 rep 2,0.26,89.75
CTRPv2 rep 2,0.52,98.45
CTRPv2 rep 2,1.0,92.25
CTRPv2 rep 2,2.1,104.7
CTRPv2 rep 2,4.2,48.08
CTRPv2 rep 2,8.3,2.246
CTRPv2 rep 2,17.0,2.29
CTRPv2 rep 2,33.0,0.9279
CTRPv2 rep 2,66.0,1.385
