Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.8
CTRPv2 rep 1,0.0041,117.9
CTRPv2 rep 1,0.0081,113.1
CTRPv2 rep 1,0.016,116.6
CTRPv2 rep 1,0.032,117.6
CTRPv2 rep 1,0.065,115.6
CTRPv2 rep 1,0.13,112.9
CTRPv2 rep 1,0.26,110.7
CTRPv2 rep 1,0.52,114.1
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,84.68
CTRPv2 rep 1,4.2,49.39
CTRPv2 rep 1,8.3,32.42
CTRPv2 rep 1,17.0,18.19
CTRPv2 rep 1,33.0,23.73
CTRPv2 rep 1,66.0,20.9
CTRPv2 rep 2,0.002,148.6
CTRPv2 rep 2,0.0041,107.6
CTRPv2 rep 2,0.0081,110.7
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,97.77
CTRPv2 rep 2,0.065,99.5
CTRPv2 rep 2,0.13,118.6
CTRPv2 rep 2,0.26,95.15
CTRPv2 rep 2,0.52,98.41
CTRPv2 rep 2,1.0,93.83
CTRPv2 rep 2,2.1,106.8
CTRPv2 rep 2,4.2,92.78
CTRPv2 rep 2,8.3,83.07
CTRPv2 rep 2,17.0,89.83
CTRPv2 rep 2,33.0,83.38
CTRPv2 rep 2,66.0,81.37
