Dataset,Dose,Response
GDSC1000,0.078125,98.6506
GDSC1000,0.15625,101.055
GDSC1000,0.3125,97.6727
GDSC1000,0.625,99.8902
GDSC1000,1.25,97.3656
GDSC1000,2.5,90.4457
GDSC1000,5.0,88.8303
GDSC1000,10.0,78.3263
GDSC1000,20.0,48.197
CTRPv2,0.002,96.79
CTRPv2,0.0041,98.92
CTRPv2,0.0081,98.01
CTRPv2,0.016,91.69
CTRPv2,0.032,101.0
CTRPv2,0.13,104.2
CTRPv2,0.26,109.7
CTRPv2,0.52,91.41
CTRPv2,1.0,105.9
CTRPv2,2.1,95.68
CTRPv2,4.2,92.58
CTRPv2,8.3,83.47
CTRPv2,17.0,81.67
CTRPv2,33.0,71.44
CTRPv2,66.0,47.18
