Dataset,Dose,Response
CTRPv2 rep 1,0.0041,99.74
CTRPv2 rep 1,0.0081,94.11
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,95.36
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,97.69
CTRPv2 rep 1,1.0,105.1
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,105.4
CTRPv2 rep 1,8.3,99.25
CTRPv2 rep 1,17.0,95.63
CTRPv2 rep 1,33.0,54.51
CTRPv2 rep 1,66.0,38.0
CTRPv2 rep 2,0.0041,96.57
CTRPv2 rep 2,0.0081,94.59
CTRPv2 rep 2,0.016,91.07
CTRPv2 rep 2,0.032,96.33
CTRPv2 rep 2,0.065,95.86
CTRPv2 rep 2,0.13,91.93
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,87.36
CTRPv2 rep 2,1.0,90.11
CTRPv2 rep 2,2.1,86.69
CTRPv2 rep 2,4.2,92.01
CTRPv2 rep 2,8.3,84.58
CTRPv2 rep 2,17.0,73.34
CTRPv2 rep 2,33.0,90.26
CTRPv2 rep 2,66.0,59.12
