Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,7.027,1.67e+04,386,38.182,0
LN-229,GDSC1000,3.289,N/A,0.261,93.990,0
MOG-G-UVW,GDSC1000,3.038,20.2,20.2,0.000,0
Hs 683,GDSC1000,5.515,N/A,78.8,60.865,0
SF126,GDSC1000,5.694,259,259,0.000,0
U251,GDSC1000,8.979,153,153,0.000,0
D-247MG,GDSC1000,9.389,200,200,0.000,0
SK-MG-1,GDSC1000,0.000,N/A,0.0781,100.000,0
GMS-10,GDSC1000,0.000,N/A,0.0781,100.000,0
KNS-81-FD,GDSC1000,7.689,N/A,0.772,86.900,0.0166
D-283MED,GDSC1000,1.619,N/A,5,93.875,0
GB-1,GDSC1000,7.028,N/A,1.78,84.278,0.00819
U-118-MG,GDSC1000,2.434,N/A,0.55,95.133,0
Becker,GDSC1000,15.919,147,6.21,44.978,0.0876
PFSK-1,GDSC1000,4.508,143,143,0.000,0
T98G,GDSC1000,5.305,253,253,0.000,0
DK-MG,GDSC1000,2.028,N/A,5.63,91.139,0
CAS-1,GDSC1000,0.654,N/A,25.1,98.691,0
D-566MG,GDSC1000,19.673,24.7,24.7,0.000,0
LN-18,GDSC1000,1.279,N/A,1.53,97.442,0
no-11,GDSC1000,6.501,102,102,0.000,0
SF539,GDSC1000,3.042,N/A,0.443,95.573,0
ONS-76,GDSC1000,3.296,N/A,6.93,83.607,0.0045
SF268,GDSC1000,7.962,N/A,0.194,90.465,0
H4,GDSC1000,7.947,8.08e+04,3.84e+03,27.962,0
D-263MG,GDSC1000,0.656,N/A,0.72,98.687,0
no-10,GDSC1000,5.907,176,176,0.000,0
KALS-1,GDSC1000,13.587,N/A,7.84,52.332,0.0605
SF295,GDSC1000,7.344,345,345,0.000,0
D-392MG,GDSC1000,5.752,948,948,0.000,0
SW1783,GDSC1000,2.492,21.6,21.6,0.000,0
YH-13,GDSC1000,10.906,1.12e+03,1.12e+03,0.000,0
GI-1,GDSC1000,4.551,144,46.1,33.403,0
KG-1-C,GDSC1000,6.437,N/A,1e+06,60.303,0
LNZTA3WT4,GDSC1000,2.271,301,301,0.000,0
D-542MG,GDSC1000,0.707,N/A,7.16,96.195,0
LN-405,GDSC1000,12.521,1.55e+03,1.55e+03,0.000,0
MOG-G-CCM,GDSC1000,3.712,18.8,18.8,0.000,0.0237
M059J,GDSC1000,5.572,N/A,2.39,85.469,0.0137
D-423MG,GDSC1000,30.768,13.6,1.6,34.699,0.231
CCF-STTG1,GDSC1000,1.053,N/A,11.3,90.138,0
D-336MG,GDSC1000,13.814,N/A,1.64,69.734,0.0682
42-MG-BA,GDSC1000,7.025,1.9e+06,1e+06,5.672,0
