Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,23.569,7.81,7.81,0.000,0.154
U-87-MG,GDSC1000,8.945,5.05,5.05,0.000,0.0739
SF126,GDSC1000,19.523,269,269,0.000,0
D-247MG,GDSC1000,38.897,1.38,1.38,0.000,0.321
KNS-81-FD,GDSC1000,0.422,14.3,14.3,0.000,0
D-392MG,GDSC1000,22.389,4.86,4.86,0.000,0.152
D-336MG,GDSC1000,57.362,0.0629,0.0438,38.242,0.526
Becker,GDSC1000,26.389,N/A,0.18,61.099,0.192
CAS-1,GDSC1000,8.262,8.13,4.79,32.078,0.0522
NMC-G1,GDSC1000,11.633,20.5,20.5,0.000,0
SF539,GDSC1000,8.728,5.13,5.13,0.000,0.0718
GB-1,GDSC1000,13.694,7.77e+04,7.77e+04,0.000,0
D-263MG,GDSC1000,23.631,17.2,17.2,0.000,0
no-10,GDSC1000,27.821,50.1,50.1,0.000,0
KNS-42,GDSC1000,13.503,17.7,17.7,0.000,0
SF268,GDSC1000,13.377,6.89,6.63,2.003,0.0838
GI-1,GDSC1000,16.040,8.31,8.31,0.000,0
KINGS-1,GDSC1000,7.253,N/A,0.432,86.007,0.00323
ONS-76,GDSC1000,11.800,21,21,0.000,0
no-11,GDSC1000,4.525,9.77,5.25,45.829,0.0289
AM-38,GDSC1000,0.469,N/A,1e+06,99.062,0
8-MG-BA,GDSC1000,9.487,9.69,9.69,0.000,0
D-283MED,GDSC1000,8.306,5.27,5.27,0.000,0.0676
D-542MG,GDSC1000,39.473,1.45,1.45,0.000,0.327
KS-1,GDSC1000,18.133,5.58,5.58,0.000,0.12
D-502MG,GDSC1000,11.596,13.4,13.4,0.000,0
KALS-1,GDSC1000,19.681,7.56,7.56,0.000,0.123
