Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.00976562,95.2658
SW872,GDSC1000,0.0195312,93.7404
SW872,GDSC1000,0.0390625,97.6575
SW872,GDSC1000,0.078125,101.129
SW872,GDSC1000,0.15625,92.2593
SW872,GDSC1000,0.3125,74.0697
SW872,GDSC1000,0.625,67.5486
SW872,GDSC1000,1.25,63.5076
SW872,GDSC1000,2.5,51.9176
HT-1080,GDSC1000,0.00976562,96.2232
HT-1080,GDSC1000,0.0195312,103.356
HT-1080,GDSC1000,0.0390625,98.3331
HT-1080,GDSC1000,0.078125,56.1037
HT-1080,GDSC1000,0.15625,36.8458
HT-1080,GDSC1000,0.3125,35.7047
HT-1080,GDSC1000,0.625,39.6435
HT-1080,GDSC1000,1.25,42.1753
HT-1080,GDSC1000,2.5,38.0594
RH-41,GDSC1000,0.00976562,102.444
RH-41,GDSC1000,0.0195312,91.5236
RH-41,GDSC1000,0.0390625,95.0185
RH-41,GDSC1000,0.078125,105.469
RH-41,GDSC1000,0.15625,46.6867
RH-41,GDSC1000,0.3125,30.6406
RH-41,GDSC1000,0.625,3.28821
RH-41,GDSC1000,1.25,26.387
RH-41,GDSC1000,2.5,2.75965
SK-LMS-1,GDSC1000,0.00976562,85.9296
SK-LMS-1,GDSC1000,0.0195312,49.4075
SK-LMS-1,GDSC1000,0.0390625,15.8261
SK-LMS-1,GDSC1000,0.078125,10.9856
SK-LMS-1,GDSC1000,0.15625,10.5758
SK-LMS-1,GDSC1000,0.3125,10.982
SK-LMS-1,GDSC1000,0.625,9.98954
SK-LMS-1,GDSC1000,1.25,10.2258
SK-LMS-1,GDSC1000,2.5,7.79416
G-402,GDSC1000,0.00976562,86.0972
G-402,GDSC1000,0.0195312,77.7475
G-402,GDSC1000,0.0390625,67.9187
G-402,GDSC1000,0.078125,36.6099
G-402,GDSC1000,0.15625,31.9742
G-402,GDSC1000,0.3125,37.5209
G-402,GDSC1000,0.625,32.2248
G-402,GDSC1000,1.25,32.8657
G-402,GDSC1000,2.5,33.2472
RKN,GDSC1000,0.00976562,98.7631
RKN,GDSC1000,0.0195312,99.5654
RKN,GDSC1000,0.0390625,88.4601
RKN,GDSC1000,0.078125,45.8019
RKN,GDSC1000,0.15625,36.6543
RKN,GDSC1000,0.3125,29.7194
RKN,GDSC1000,0.625,26.5315
RKN,GDSC1000,1.25,25.7928
RKN,GDSC1000,2.5,23.5103
GCT,GDSC1000,0.00976562,98.3743
GCT,GDSC1000,0.0195312,96.2507
GCT,GDSC1000,0.0390625,94.0946
GCT,GDSC1000,0.078125,91.4522
GCT,GDSC1000,0.15625,69.9535
GCT,GDSC1000,0.3125,75.0345
GCT,GDSC1000,0.625,69.5483
GCT,GDSC1000,1.25,60.5881
GCT,GDSC1000,2.5,37.7573
S-117,GDSC1000,0.00976562,96.4753
S-117,GDSC1000,0.0195312,104.627
S-117,GDSC1000,0.0390625,97.6674
S-117,GDSC1000,0.078125,99.3767
S-117,GDSC1000,0.15625,85.9953
S-117,GDSC1000,0.3125,78.4482
S-117,GDSC1000,0.625,65.6863
S-117,GDSC1000,1.25,71.2509
S-117,GDSC1000,2.5,57.9707
MFH-ino,GDSC1000,0.00976562,100.848
MFH-ino,GDSC1000,0.0195312,97.0741
MFH-ino,GDSC1000,0.0390625,94.6547
MFH-ino,GDSC1000,0.078125,41.8846
MFH-ino,GDSC1000,0.15625,51.7693
MFH-ino,GDSC1000,0.3125,47.0427
MFH-ino,GDSC1000,0.625,44.1017
MFH-ino,GDSC1000,1.25,42.9728
MFH-ino,GDSC1000,2.5,47.3765
KYM-1,GDSC1000,0.00976562,97.5791
KYM-1,GDSC1000,0.0195312,95.123
KYM-1,GDSC1000,0.0390625,98.7045
KYM-1,GDSC1000,0.078125,100.121
KYM-1,GDSC1000,0.15625,100.548
KYM-1,GDSC1000,0.3125,94.8196
KYM-1,GDSC1000,0.625,92.4972
KYM-1,GDSC1000,1.25,85.7996
KYM-1,GDSC1000,2.5,14.0104
RD,GDSC1000,0.00976562,98.52
RD,GDSC1000,0.0195312,90.9939
RD,GDSC1000,0.0390625,36.8491
RD,GDSC1000,0.078125,30.6156
RD,GDSC1000,0.15625,32.1855
RD,GDSC1000,0.3125,25.9958
RD,GDSC1000,0.625,19.3834
RD,GDSC1000,1.25,26.7934
RD,GDSC1000,2.5,19.1227
TE 441.T,GDSC1000,0.00976562,62.4842
TE 441.T,GDSC1000,0.0195312,7.37831
TE 441.T,GDSC1000,0.0390625,21.2351
TE 441.T,GDSC1000,0.078125,15.2561
TE 441.T,GDSC1000,0.15625,7.61798
TE 441.T,GDSC1000,0.3125,9.95335
TE 441.T,GDSC1000,0.625,5.51283
TE 441.T,GDSC1000,1.25,7.08445
TE 441.T,GDSC1000,2.5,0.671328
CAL-78,GDSC1000,0.00976562,103.91
CAL-78,GDSC1000,0.0195312,93.9877
CAL-78,GDSC1000,0.0390625,94.1268
CAL-78,GDSC1000,0.078125,66.3991
CAL-78,GDSC1000,0.15625,43.118
CAL-78,GDSC1000,0.3125,16.0561
CAL-78,GDSC1000,0.625,10.0941
CAL-78,GDSC1000,1.25,4.63375
CAL-78,GDSC1000,2.5,1.63633
A204,GDSC1000,0.00976562,86.3112
A204,GDSC1000,0.0195312,71.0908
A204,GDSC1000,0.0390625,21.0195
A204,GDSC1000,0.078125,19.7229
A204,GDSC1000,0.15625,17.4237
A204,GDSC1000,0.3125,13.6352
A204,GDSC1000,0.625,14.353
A204,GDSC1000,1.25,15.1105
A204,GDSC1000,2.5,15.5744
RH-1,GDSC1000,0.00976562,112.84
RH-1,GDSC1000,0.0195312,96.4922
RH-1,GDSC1000,0.0390625,68.7445
RH-1,GDSC1000,0.078125,7.05367
RH-1,GDSC1000,0.15625,1.61863
RH-1,GDSC1000,0.3125,1.15444
RH-1,GDSC1000,0.625,1.18333
RH-1,GDSC1000,1.25,1.00509
RH-1,GDSC1000,2.5,0.915222
G-401,GDSC1000,0.00976562,97.5527
G-401,GDSC1000,0.0195312,92.7258
G-401,GDSC1000,0.0390625,84.3175
G-401,GDSC1000,0.078125,80.7455
G-401,GDSC1000,0.15625,58.4718
G-401,GDSC1000,0.3125,32.7429
G-401,GDSC1000,0.625,31.5504
G-401,GDSC1000,1.25,30.9506
G-401,GDSC1000,2.5,14.5948
SK-UT-1,GDSC1000,0.00976562,101.622
SK-UT-1,GDSC1000,0.0195312,100.894
SK-UT-1,GDSC1000,0.0390625,89.4562
SK-UT-1,GDSC1000,0.078125,74.1198
SK-UT-1,GDSC1000,0.15625,49.9654
SK-UT-1,GDSC1000,0.3125,62.8304
SK-UT-1,GDSC1000,0.625,64.5295
SK-UT-1,GDSC1000,1.25,58.791
SK-UT-1,GDSC1000,2.5,57.4946
SW684,GDSC1000,0.00976562,97.4186
SW684,GDSC1000,0.0195312,97.4623
SW684,GDSC1000,0.0390625,94.3774
SW684,GDSC1000,0.078125,100.203
SW684,GDSC1000,0.15625,98.0718
SW684,GDSC1000,0.3125,103.735
SW684,GDSC1000,0.625,101.483
SW684,GDSC1000,1.25,103.703
SW684,GDSC1000,2.5,107.65
SW982,GDSC1000,0.00976562,102.805
SW982,GDSC1000,0.0195312,99.9778
SW982,GDSC1000,0.0390625,54.3157
SW982,GDSC1000,0.078125,30.877
SW982,GDSC1000,0.15625,31.4881
SW982,GDSC1000,0.3125,28.5322
SW982,GDSC1000,0.625,27.5319
SW982,GDSC1000,1.25,27.5625
SW982,GDSC1000,2.5,23.5983
SJRH30,GDSC1000,0.00976562,97.2237
SJRH30,GDSC1000,0.0195312,51.5877
SJRH30,GDSC1000,0.0390625,11.2403
SJRH30,GDSC1000,0.078125,6.45387
SJRH30,GDSC1000,0.15625,4.58044
SJRH30,GDSC1000,0.3125,10.591
SJRH30,GDSC1000,0.625,7.28378
SJRH30,GDSC1000,1.25,10.7098
SJRH30,GDSC1000,2.5,3.9387
SKN,GDSC1000,0.00976562,100.262
SKN,GDSC1000,0.0195312,98.6557
SKN,GDSC1000,0.0390625,71.9382
SKN,GDSC1000,0.078125,37.3782
SKN,GDSC1000,0.15625,28.4007
SKN,GDSC1000,0.3125,21.7584
SKN,GDSC1000,0.625,17.4471
SKN,GDSC1000,1.25,19.9746
SKN,GDSC1000,2.5,100.494
