Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.0
CTRPv2 rep 1,0.0041,101.4
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,98.49
CTRPv2 rep 1,0.13,96.84
CTRPv2 rep 1,0.26,74.74
CTRPv2 rep 1,0.52,87.19
CTRPv2 rep 1,1.0,75.53
CTRPv2 rep 1,2.1,56.73
CTRPv2 rep 1,4.2,43.96
CTRPv2 rep 1,8.3,37.63
CTRPv2 rep 1,17.0,33.0
CTRPv2 rep 1,33.0,58.95
CTRPv2 rep 1,66.0,37.71
CTRPv2 rep 2,0.002,92.04
CTRPv2 rep 2,0.0041,94.03
CTRPv2 rep 2,0.0081,89.2
CTRPv2 rep 2,0.016,78.82
CTRPv2 rep 2,0.032,99.48
CTRPv2 rep 2,0.065,87.6
CTRPv2 rep 2,0.13,82.33
CTRPv2 rep 2,0.26,84.03
CTRPv2 rep 2,0.52,85.4
CTRPv2 rep 2,1.0,85.4
CTRPv2 rep 2,2.1,87.6
CTRPv2 rep 2,4.2,96.22
CTRPv2 rep 2,8.3,54.28
CTRPv2 rep 2,17.0,55.95
CTRPv2 rep 2,33.0,35.04
CTRPv2 rep 2,66.0,35.04
