Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.0025,119.3
KYSE-140,CCLE,0.008,119.4
KYSE-140,CCLE,0.025,91.4
KYSE-140,CCLE,0.08,58.0
KYSE-140,CCLE,0.25,36.0
KYSE-140,CCLE,0.8,11.0
KYSE-140,CCLE,2.53,4.0
KYSE-140,CCLE,8.0,2.0
KYSE-150,CCLE,0.0025,103.24
KYSE-150,CCLE,0.008,105.14
KYSE-150,CCLE,0.025,105.92
KYSE-150,CCLE,0.08,93.3
KYSE-150,CCLE,0.25,31.0
KYSE-150,CCLE,0.8,10.0
KYSE-150,CCLE,2.53,9.0
KYSE-150,CCLE,8.0,6.0
KYSE-180,CCLE,0.0025,110.2
KYSE-180,CCLE,0.008,106.98
KYSE-180,CCLE,0.025,101.8
KYSE-180,CCLE,0.08,56.0
KYSE-180,CCLE,0.25,27.0
KYSE-180,CCLE,0.8,6.0
KYSE-180,CCLE,2.53,2.0
KYSE-180,CCLE,8.0,1.0
KYSE-30,CCLE,0.0025,106.22
KYSE-30,CCLE,0.008,101.98
KYSE-30,CCLE,0.025,97.6
KYSE-30,CCLE,0.08,63.0
KYSE-30,CCLE,0.25,31.0
KYSE-30,CCLE,0.8,12.0
KYSE-30,CCLE,2.53,9.0
KYSE-30,CCLE,8.0,5.0
KYSE-410,CCLE,0.0025,107.26
KYSE-410,CCLE,0.008,98.2
KYSE-410,CCLE,0.025,64.0
KYSE-410,CCLE,0.08,49.0
KYSE-410,CCLE,0.25,21.0
KYSE-410,CCLE,0.8,7.0
KYSE-410,CCLE,2.53,5.0
KYSE-410,CCLE,8.0,3.0
KYSE-450,CCLE,0.0025,101.91
KYSE-450,CCLE,0.008,103.15
KYSE-450,CCLE,0.025,93.7
KYSE-450,CCLE,0.08,84.0
KYSE-450,CCLE,0.25,32.0
KYSE-450,CCLE,0.8,13.0
KYSE-450,CCLE,2.53,6.0
KYSE-450,CCLE,8.0,4.0
KYSE-510,CCLE,0.0025,109.25
KYSE-510,CCLE,0.008,107.44
KYSE-510,CCLE,0.025,94.4
KYSE-510,CCLE,0.08,81.0
KYSE-510,CCLE,0.25,27.0
KYSE-510,CCLE,0.8,8.0
KYSE-510,CCLE,2.53,4.0
KYSE-510,CCLE,8.0,2.0
KYSE-520,CCLE,0.0025,104.08
KYSE-520,CCLE,0.008,102.69
KYSE-520,CCLE,0.025,91.1
KYSE-520,CCLE,0.08,55.0
KYSE-520,CCLE,0.25,41.0
KYSE-520,CCLE,0.8,26.0
KYSE-520,CCLE,2.53,19.0
KYSE-520,CCLE,8.0,13.0
KYSE-70,CCLE,0.0025,121.2
KYSE-70,CCLE,0.008,100.59
KYSE-70,CCLE,0.025,91.8
KYSE-70,CCLE,0.08,22.0
KYSE-70,CCLE,0.25,4.0
KYSE-70,CCLE,0.8,1.0
KYSE-70,CCLE,2.53,0.0
KYSE-70,CCLE,8.0,-2.0
OE33,CCLE,0.0025,97.5
OE33,CCLE,0.008,102.14
OE33,CCLE,0.025,59.0
OE33,CCLE,0.08,27.0
OE33,CCLE,0.25,6.0
OE33,CCLE,0.8,4.0
OE33,CCLE,2.53,4.0
OE33,CCLE,8.0,2.0
TE-1,CCLE,0.0025,103.82
TE-1,CCLE,0.008,92.1
TE-1,CCLE,0.025,59.0
TE-1,CCLE,0.08,12.0
TE-1,CCLE,0.25,6.0
TE-1,CCLE,0.8,4.0
TE-1,CCLE,2.53,2.0
TE-1,CCLE,8.0,1.0
TE-11,CCLE,0.0025,105.42
TE-11,CCLE,0.008,110.0
TE-11,CCLE,0.025,108.64
TE-11,CCLE,0.08,84.0
TE-11,CCLE,0.25,29.0
TE-11,CCLE,0.8,6.0
TE-11,CCLE,2.53,1.0
TE-11,CCLE,8.0,0.0
TE-15,CCLE,0.0025,127.4
TE-15,CCLE,0.008,111.7
TE-15,CCLE,0.025,106.3
TE-15,CCLE,0.08,15.0
TE-15,CCLE,0.25,3.0
TE-15,CCLE,0.8,-4.0
TE-15,CCLE,2.53,-6.0
TE-15,CCLE,8.0,-8.0
TE-5,CCLE,0.0025,107.33
TE-5,CCLE,0.008,101.36
TE-5,CCLE,0.025,94.1
TE-5,CCLE,0.08,72.0
TE-5,CCLE,0.25,37.0
TE-5,CCLE,0.8,20.0
TE-5,CCLE,2.53,10.0
TE-5,CCLE,8.0,6.0
TE-9,CCLE,0.0025,111.6
TE-9,CCLE,0.008,104.26
TE-9,CCLE,0.025,94.4
TE-9,CCLE,0.08,49.0
TE-9,CCLE,0.25,25.0
TE-9,CCLE,0.8,9.0
TE-9,CCLE,2.53,9.0
TE-9,CCLE,8.0,5.0
COLO-680N,CTRPv2,0.002,102.7
COLO-680N,CTRPv2,0.0041,103.0
COLO-680N,CTRPv2,0.0081,93.02
COLO-680N,CTRPv2,0.016,77.6
COLO-680N,CTRPv2,0.032,78.61
COLO-680N,CTRPv2,0.065,78.07
COLO-680N,CTRPv2,0.13,44.29
COLO-680N,CTRPv2,0.26,14.31
COLO-680N,CTRPv2,0.52,12.55
COLO-680N,CTRPv2,1.0,11.67
COLO-680N,CTRPv2,2.1,6.166
COLO-680N,CTRPv2,4.2,4.862
COLO-680N,CTRPv2,8.3,2.855
COLO-680N,CTRPv2,17.0,3.019
COLO-680N,CTRPv2,33.0,1.961
COLO-680N,CTRPv2,66.0,1.91
KYSE-140,CTRPv2,0.002,109.5
KYSE-140,CTRPv2,0.0041,104.0
KYSE-140,CTRPv2,0.0081,103.9
KYSE-140,CTRPv2,0.016,88.99
KYSE-140,CTRPv2,0.032,77.67
KYSE-140,CTRPv2,0.065,80.35
KYSE-140,CTRPv2,0.13,58.56
KYSE-140,CTRPv2,0.26,44.89
KYSE-140,CTRPv2,0.52,32.21
KYSE-140,CTRPv2,1.0,36.42
KYSE-140,CTRPv2,2.1,27.83
KYSE-140,CTRPv2,4.2,24.93
KYSE-140,CTRPv2,8.3,18.63
KYSE-140,CTRPv2,17.0,21.45
KYSE-140,CTRPv2,33.0,21.04
KYSE-140,CTRPv2,66.0,22.21
KYSE-180,CTRPv2,0.002,101.1
KYSE-180,CTRPv2,0.0041,101.5
KYSE-180,CTRPv2,0.0081,101.8
KYSE-180,CTRPv2,0.016,87.4
KYSE-180,CTRPv2,0.032,85.0
KYSE-180,CTRPv2,0.065,85.44
KYSE-180,CTRPv2,0.13,58.67
KYSE-180,CTRPv2,0.26,27.71
KYSE-180,CTRPv2,0.52,16.72
KYSE-180,CTRPv2,1.0,21.74
KYSE-180,CTRPv2,2.1,10.6
KYSE-180,CTRPv2,4.2,8.666
KYSE-180,CTRPv2,8.3,6.058
KYSE-180,CTRPv2,17.0,7.331
KYSE-180,CTRPv2,33.0,7.635
KYSE-180,CTRPv2,66.0,22.68
TE-10,CTRPv2,0.002,98.39
TE-10,CTRPv2,0.0041,96.3
TE-10,CTRPv2,0.0081,95.91
TE-10,CTRPv2,0.016,85.54
TE-10,CTRPv2,0.032,79.6
TE-10,CTRPv2,0.065,78.18
TE-10,CTRPv2,0.13,44.85
TE-10,CTRPv2,0.26,15.09
TE-10,CTRPv2,0.52,10.33
TE-10,CTRPv2,1.0,11.69
TE-10,CTRPv2,2.1,10.23
TE-10,CTRPv2,4.2,7.782
TE-10,CTRPv2,8.3,4.651
TE-10,CTRPv2,17.0,5.717
