Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.4
CTRPv2 rep 1,0.0041,112.4
CTRPv2 rep 1,0.0081,114.2
CTRPv2 rep 1,0.016,113.2
CTRPv2 rep 1,0.032,113.5
CTRPv2 rep 1,0.065,111.4
CTRPv2 rep 1,0.13,112.5
CTRPv2 rep 1,0.26,105.2
CTRPv2 rep 1,0.52,104.1
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,83.15
CTRPv2 rep 1,4.2,65.15
CTRPv2 rep 1,8.3,48.13
CTRPv2 rep 1,17.0,46.82
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,98.94
CTRPv2 rep 2,0.26,93.25
CTRPv2 rep 2,0.52,96.17
CTRPv2 rep 2,1.0,87.33
CTRPv2 rep 2,2.1,75.64
CTRPv2 rep 2,4.2,49.06
CTRPv2 rep 2,8.3,38.09
CTRPv2 rep 2,17.0,38.18
