Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0625,95.6163
CAPAN-1,GDSC1000,0.125,104.601
CAPAN-1,GDSC1000,0.25,97.4001
CAPAN-1,GDSC1000,0.5,99.5435
CAPAN-1,GDSC1000,1.0,99.2361
CAPAN-1,GDSC1000,2.0,101.964
CAPAN-1,GDSC1000,4.0,103.995
CAPAN-1,GDSC1000,8.0,97.6843
CAPAN-1,GDSC1000,16.0,44.8552
Panc 04.03,GDSC1000,0.0625,98.7661
Panc 04.03,GDSC1000,0.125,94.0964
Panc 04.03,GDSC1000,0.25,98.4801
Panc 04.03,GDSC1000,0.5,102.171
Panc 04.03,GDSC1000,1.0,94.392
Panc 04.03,GDSC1000,2.0,98.2821
Panc 04.03,GDSC1000,4.0,98.1493
Panc 04.03,GDSC1000,8.0,88.9558
Panc 04.03,GDSC1000,16.0,86.3734
PL18,GDSC1000,0.0625,104.269
PL18,GDSC1000,0.125,106.631
PL18,GDSC1000,0.25,105.414
PL18,GDSC1000,0.5,104.181
PL18,GDSC1000,1.0,107.563
PL18,GDSC1000,2.0,109.346
PL18,GDSC1000,4.0,105.538
PL18,GDSC1000,8.0,114.544
PL18,GDSC1000,16.0,9.36526
Panc 03.27,GDSC1000,0.0625,96.9861
Panc 03.27,GDSC1000,0.125,103.038
Panc 03.27,GDSC1000,0.25,100.182
Panc 03.27,GDSC1000,0.5,98.776
Panc 03.27,GDSC1000,1.0,107.822
Panc 03.27,GDSC1000,2.0,116.142
Panc 03.27,GDSC1000,4.0,98.435
Panc 03.27,GDSC1000,8.0,96.3792
Panc 03.27,GDSC1000,16.0,11.9122
KP-4,GDSC1000,0.0625,94.7021
KP-4,GDSC1000,0.125,97.0445
KP-4,GDSC1000,0.25,102.811
KP-4,GDSC1000,0.5,118.314
KP-4,GDSC1000,1.0,102.957
KP-4,GDSC1000,2.0,125.062
KP-4,GDSC1000,4.0,121.551
KP-4,GDSC1000,8.0,95.3365
KP-4,GDSC1000,16.0,14.8568
PA-TU-8988T,GDSC1000,0.0625,98.6977
PA-TU-8988T,GDSC1000,0.125,102.754
PA-TU-8988T,GDSC1000,0.25,100.746
PA-TU-8988T,GDSC1000,0.5,100.038
PA-TU-8988T,GDSC1000,1.0,95.877
PA-TU-8988T,GDSC1000,2.0,97.4467
PA-TU-8988T,GDSC1000,4.0,98.3273
PA-TU-8988T,GDSC1000,8.0,93.2212
PA-TU-8988T,GDSC1000,16.0,43.9067
Capan-2,GDSC1000,0.0625,95.0076
Capan-2,GDSC1000,0.125,98.4217
Capan-2,GDSC1000,0.25,99.8786
Capan-2,GDSC1000,0.5,102.535
Capan-2,GDSC1000,1.0,100.89
Capan-2,GDSC1000,2.0,114.12
Capan-2,GDSC1000,4.0,104.21
Capan-2,GDSC1000,8.0,96.1621
Capan-2,GDSC1000,16.0,81.1116
BxPC-3,GDSC1000,0.0625,100.703
BxPC-3,GDSC1000,0.125,98.9895
BxPC-3,GDSC1000,0.25,96.573
BxPC-3,GDSC1000,0.5,105.588
BxPC-3,GDSC1000,1.0,101.808
BxPC-3,GDSC1000,2.0,102.903
BxPC-3,GDSC1000,4.0,107.535
BxPC-3,GDSC1000,8.0,79.4816
BxPC-3,GDSC1000,16.0,16.5256
DAN-G,GDSC1000,0.0625,97.1185
DAN-G,GDSC1000,0.125,98.1551
DAN-G,GDSC1000,0.25,100.828
DAN-G,GDSC1000,0.5,103.885
DAN-G,GDSC1000,1.0,102.952
DAN-G,GDSC1000,2.0,107.25
DAN-G,GDSC1000,4.0,104.934
DAN-G,GDSC1000,8.0,103.586
DAN-G,GDSC1000,16.0,5.84358
MZ1-PC,GDSC1000,0.0625,102.254
MZ1-PC,GDSC1000,0.125,116.636
MZ1-PC,GDSC1000,0.25,111.05
MZ1-PC,GDSC1000,0.5,83.8598
MZ1-PC,GDSC1000,1.0,110.993
MZ1-PC,GDSC1000,2.0,114.273
MZ1-PC,GDSC1000,4.0,95.9855
MZ1-PC,GDSC1000,8.0,79.2036
MZ1-PC,GDSC1000,16.0,12.2735
PSN1,GDSC1000,0.0625,99.3248
PSN1,GDSC1000,0.125,105.528
PSN1,GDSC1000,0.25,98.2011
PSN1,GDSC1000,0.5,106.93
PSN1,GDSC1000,1.0,99.8999
PSN1,GDSC1000,2.0,84.5934
PSN1,GDSC1000,4.0,54.8683
PSN1,GDSC1000,8.0,27.6637
PSN1,GDSC1000,16.0,11.7978
HPAC,GDSC1000,0.0625,101.694
HPAC,GDSC1000,0.125,103.37
HPAC,GDSC1000,0.25,97.2921
HPAC,GDSC1000,0.5,112.058
HPAC,GDSC1000,1.0,108.223
HPAC,GDSC1000,2.0,110.936
HPAC,GDSC1000,4.0,109.464
HPAC,GDSC1000,8.0,99.3131
HPAC,GDSC1000,16.0,39.1174
KP-3,GDSC1000,0.0625,96.3886
KP-3,GDSC1000,0.125,98.5235
KP-3,GDSC1000,0.25,99.2893
KP-3,GDSC1000,0.5,97.9747
KP-3,GDSC1000,1.0,95.1463
KP-3,GDSC1000,2.0,97.2014
KP-3,GDSC1000,4.0,98.6661
KP-3,GDSC1000,8.0,82.5512
KP-3,GDSC1000,16.0,36.604
Hs 766T,GDSC1000,0.0625,104.595
Hs 766T,GDSC1000,0.125,104.565
Hs 766T,GDSC1000,0.25,100.675
Hs 766T,GDSC1000,0.5,100.661
Hs 766T,GDSC1000,1.0,100.245
Hs 766T,GDSC1000,2.0,102.913
Hs 766T,GDSC1000,4.0,108.277
Hs 766T,GDSC1000,8.0,105.642
Hs 766T,GDSC1000,16.0,89.205
QGP-1,GDSC1000,0.0625,97.4939
QGP-1,GDSC1000,0.125,102.927
QGP-1,GDSC1000,0.25,93.8126
QGP-1,GDSC1000,0.5,105.212
QGP-1,GDSC1000,1.0,102.503
QGP-1,GDSC1000,2.0,103.116
QGP-1,GDSC1000,4.0,100.922
QGP-1,GDSC1000,8.0,94.8487
QGP-1,GDSC1000,16.0,43.3378
Panc 08.13,GDSC1000,0.0625,104.11
Panc 08.13,GDSC1000,0.125,102.726
Panc 08.13,GDSC1000,0.25,94.4075
Panc 08.13,GDSC1000,0.5,104.437
Panc 08.13,GDSC1000,1.0,109.76
Panc 08.13,GDSC1000,2.0,112.603
Panc 08.13,GDSC1000,4.0,112.506
Panc 08.13,GDSC1000,8.0,103.155
Panc 08.13,GDSC1000,16.0,39.2439
HuP-T3,GDSC1000,0.0625,102.945
HuP-T3,GDSC1000,0.125,104.141
HuP-T3,GDSC1000,0.25,96.1118
HuP-T3,GDSC1000,0.5,105.486
HuP-T3,GDSC1000,1.0,96.4574
HuP-T3,GDSC1000,2.0,94.1412
HuP-T3,GDSC1000,4.0,101.882
HuP-T3,GDSC1000,8.0,92.2924
HuP-T3,GDSC1000,16.0,31.3795
SUIT-2,GDSC1000,0.0625,100.153
SUIT-2,GDSC1000,0.125,108.607
SUIT-2,GDSC1000,0.25,106.852
SUIT-2,GDSC1000,0.5,107.599
SUIT-2,GDSC1000,1.0,106.546
SUIT-2,GDSC1000,2.0,100.205
SUIT-2,GDSC1000,4.0,94.0521
SUIT-2,GDSC1000,8.0,78.9849
SUIT-2,GDSC1000,16.0,32.7423
Panc 02.03,GDSC1000,0.0625,104.027
Panc 02.03,GDSC1000,0.125,98.7762
Panc 02.03,GDSC1000,0.25,105.208
Panc 02.03,GDSC1000,0.5,102.386
Panc 02.03,GDSC1000,1.0,106.173
Panc 02.03,GDSC1000,2.0,107.876
Panc 02.03,GDSC1000,4.0,103.084
Panc 02.03,GDSC1000,8.0,78.2414
Panc 02.03,GDSC1000,16.0,46.5317
KP-2,GDSC1000,0.0625,93.6462
KP-2,GDSC1000,0.125,84.2572
KP-2,GDSC1000,0.25,96.5474
KP-2,GDSC1000,0.5,107.417
KP-2,GDSC1000,1.0,109.224
KP-2,GDSC1000,2.0,103.62
KP-2,GDSC1000,4.0,114.113
KP-2,GDSC1000,8.0,118.787
KP-2,GDSC1000,16.0,7.44432
YAPC,GDSC1000,0.0625,99.43
YAPC,GDSC1000,0.125,102.576
YAPC,GDSC1000,0.25,101.135
YAPC,GDSC1000,0.5,103.639
YAPC,GDSC1000,1.0,102.691
YAPC,GDSC1000,2.0,106.208
YAPC,GDSC1000,4.0,99.3917
YAPC,GDSC1000,8.0,74.0006
YAPC,GDSC1000,16.0,61.977
MIA-PaCa-2,GDSC1000,0.0625,103.726
MIA-PaCa-2,GDSC1000,0.125,104.204
MIA-PaCa-2,GDSC1000,0.25,96.3229
MIA-PaCa-2,GDSC1000,0.5,102.194
MIA-PaCa-2,GDSC1000,1.0,97.8385
MIA-PaCa-2,GDSC1000,2.0,104.931
MIA-PaCa-2,GDSC1000,4.0,99.5552
MIA-PaCa-2,GDSC1000,8.0,105.352
MIA-PaCa-2,GDSC1000,16.0,71.2326
HuP-T4,GDSC1000,0.0625,96.834
HuP-T4,GDSC1000,0.125,97.0879
HuP-T4,GDSC1000,0.25,94.3998
HuP-T4,GDSC1000,0.5,107.554
HuP-T4,GDSC1000,1.0,83.7359
HuP-T4,GDSC1000,2.0,74.4123
HuP-T4,GDSC1000,4.0,44.9522
HuP-T4,GDSC1000,8.0,17.6529
HuP-T4,GDSC1000,16.0,12.9466
CFPAC-1,GDSC1000,0.0625,96.2366
CFPAC-1,GDSC1000,0.125,95.5223
CFPAC-1,GDSC1000,0.25,101.74
CFPAC-1,GDSC1000,0.5,101.478
CFPAC-1,GDSC1000,1.0,106.245
CFPAC-1,GDSC1000,2.0,105.164
CFPAC-1,GDSC1000,4.0,108.649
CFPAC-1,GDSC1000,8.0,108.566
CFPAC-1,GDSC1000,16.0,31.2005
SW1990,GDSC1000,0.0625,106.175
SW1990,GDSC1000,0.125,101.676
SW1990,GDSC1000,0.25,104.827
SW1990,GDSC1000,0.5,105.354
SW1990,GDSC1000,1.0,105.834
SW1990,GDSC1000,2.0,107.204
SW1990,GDSC1000,4.0,105.085
SW1990,GDSC1000,8.0,109.591
SW1990,GDSC1000,16.0,51.975
PA-TU-8902,GDSC1000,0.0625,103.395
PA-TU-8902,GDSC1000,0.125,100.743
PA-TU-8902,GDSC1000,0.25,96.4579
PA-TU-8902,GDSC1000,0.5,96.1625
PA-TU-8902,GDSC1000,1.0,100.951
PA-TU-8902,GDSC1000,2.0,101.609
PA-TU-8902,GDSC1000,4.0,100.979
PA-TU-8902,GDSC1000,8.0,85.7652
PA-TU-8902,GDSC1000,16.0,49.1861
HPAF-II,GDSC1000,0.0625,107.499
HPAF-II,GDSC1000,0.125,106.536
HPAF-II,GDSC1000,0.25,108.385
HPAF-II,GDSC1000,0.5,127.234
HPAF-II,GDSC1000,1.0,99.5157
HPAF-II,GDSC1000,2.0,102.471
HPAF-II,GDSC1000,4.0,93.1136
HPAF-II,GDSC1000,8.0,89.4698
HPAF-II,GDSC1000,16.0,25.9097
AsPC-1,GDSC1000,0.0625,95.2802
AsPC-1,GDSC1000,0.125,98.7536
AsPC-1,GDSC1000,0.25,98.2634
AsPC-1,GDSC1000,0.5,94.7453
AsPC-1,GDSC1000,1.0,95.1561
AsPC-1,GDSC1000,2.0,95.8438
AsPC-1,GDSC1000,4.0,91.1333
AsPC-1,GDSC1000,8.0,87.6099
AsPC-1,GDSC1000,16.0,84.1787
SU.86.86,GDSC1000,0.0625,97.6836
SU.86.86,GDSC1000,0.125,107.559
SU.86.86,GDSC1000,0.25,98.9089
SU.86.86,GDSC1000,0.5,107.541
SU.86.86,GDSC1000,1.0,104.285
SU.86.86,GDSC1000,2.0,103.866
SU.86.86,GDSC1000,4.0,100.933
SU.86.86,GDSC1000,8.0,103.822
SU.86.86,GDSC1000,16.0,58.5668
PL4,GDSC1000,0.0625,100.889
PL4,GDSC1000,0.125,102.83
PL4,GDSC1000,0.25,98.2654
PL4,GDSC1000,0.5,100.519
PL4,GDSC1000,1.0,99.5725
PL4,GDSC1000,2.0,105.392
PL4,GDSC1000,4.0,106.937
PL4,GDSC1000,8.0,89.8925
PL4,GDSC1000,16.0,55.5651
Panc 10.05,GDSC1000,0.0625,96.0028
Panc 10.05,GDSC1000,0.125,99.7082
Panc 10.05,GDSC1000,0.25,102.86
Panc 10.05,GDSC1000,0.5,98.4656
Panc 10.05,GDSC1000,1.0,99.5576
Panc 10.05,GDSC1000,2.0,100.893
Panc 10.05,GDSC1000,4.0,98.6121
Panc 10.05,GDSC1000,8.0,96.4827
Panc 10.05,GDSC1000,16.0,27.5476
KP-1N,GDSC1000,0.0625,95.0791
KP-1N,GDSC1000,0.125,107.529
KP-1N,GDSC1000,0.25,98.5687
KP-1N,GDSC1000,0.5,106.771
KP-1N,GDSC1000,1.0,115.943
KP-1N,GDSC1000,2.0,81.1223
KP-1N,GDSC1000,4.0,39.1999
KP-1N,GDSC1000,8.0,11.8756
KP-1N,GDSC1000,16.0,10.248
SUIT-2,CTRPv2,0.002,106.7
SUIT-2,CTRPv2,0.0041,112.2
SUIT-2,CTRPv2,0.0081,106.7
SUIT-2,CTRPv2,0.016,113.4
SUIT-2,CTRPv2,0.032,108.7
SUIT-2,CTRPv2,0.065,110.6
SUIT-2,CTRPv2,0.13,112.6
SUIT-2,CTRPv2,0.26,113.9
SUIT-2,CTRPv2,0.52,117.0
SUIT-2,CTRPv2,1.0,110.6
SUIT-2,CTRPv2,2.1,110.8
SUIT-2,CTRPv2,8.3,114.0
SUIT-2,CTRPv2,17.0,116.2
SUIT-2,CTRPv2,33.0,111.3
SUIT-2,CTRPv2,66.0,106.7
KP-4,CTRPv2,0.002,118.1
KP-4,CTRPv2,0.0041,121.2
KP-4,CTRPv2,0.0081,115.5
KP-4,CTRPv2,0.016,115.6
KP-4,CTRPv2,0.032,119.8
KP-4,CTRPv2,0.065,117.9
KP-4,CTRPv2,0.13,117.4
KP-4,CTRPv2,0.26,122.0
KP-4,CTRPv2,0.52,110.3
KP-4,CTRPv2,1.0,114.7
KP-4,CTRPv2,2.1,112.5
KP-4,CTRPv2,4.2,113.0
KP-4,CTRPv2,8.3,88.27
KP-4,CTRPv2,17.0,32.51
KP-4,CTRPv2,33.0,10.45
KP-4,CTRPv2,66.0,6.695
BxPC-3,CTRPv2,0.002,125.7
BxPC-3,CTRPv2,0.0041,125.8
BxPC-3,CTRPv2,0.0081,110.5
BxPC-3,CTRPv2,0.016,120.3
BxPC-3,CTRPv2,0.032,114.3
BxPC-3,CTRPv2,0.065,118.8
BxPC-3,CTRPv2,0.13,102.8
BxPC-3,CTRPv2,0.26,115.5
BxPC-3,CTRPv2,0.52,99.75
BxPC-3,CTRPv2,1.0,104.3
BxPC-3,CTRPv2,2.1,75.55
BxPC-3,CTRPv2,8.3,11.63
BxPC-3,CTRPv2,17.0,6.279
BxPC-3,CTRPv2,33.0,4.724
BxPC-3,CTRPv2,66.0,3.957
CFPAC-1,CTRPv2,0.002,94.27
CFPAC-1,CTRPv2,0.0041,89.44
CFPAC-1,CTRPv2,0.0081,95.63
CFPAC-1,CTRPv2,0.016,92.58
CFPAC-1,CTRPv2,0.032,93.1
CFPAC-1,CTRPv2,0.065,94.28
CFPAC-1,CTRPv2,0.13,104.7
CFPAC-1,CTRPv2,0.26,93.63
CFPAC-1,CTRPv2,0.52,104.7
CFPAC-1,CTRPv2,1.0,108.4
CFPAC-1,CTRPv2,2.1,99.44
CFPAC-1,CTRPv2,4.2,96.72
CFPAC-1,CTRPv2,8.3,69.51
CFPAC-1,CTRPv2,17.0,67.26
CFPAC-1,CTRPv2,33.0,53.04
QGP-1,CTRPv2,0.002,130.5
QGP-1,CTRPv2,0.0041,147.9
QGP-1,CTRPv2,0.0081,135.8
QGP-1,CTRPv2,0.016,146.4
QGP-1,CTRPv2,0.032,138.7
QGP-1,CTRPv2,0.065,145.6
QGP-1,CTRPv2,0.13,124.6
QGP-1,CTRPv2,0.26,148.7
QGP-1,CTRPv2,0.52,129.1
QGP-1,CTRPv2,1.0,148.6
QGP-1,CTRPv2,2.1,120.8
QGP-1,CTRPv2,4.2,128.6
QGP-1,CTRPv2,8.3,35.52
QGP-1,CTRPv2,17.0,43.05
QGP-1,CTRPv2,33.0,33.12
QGP-1,CTRPv2,66.0,26.07
SNU-213,CTRPv2,0.002,110.3
SNU-213,CTRPv2,0.0041,100.6
SNU-213,CTRPv2,0.0081,108.9
SNU-213,CTRPv2,0.016,109.0
SNU-213,CTRPv2,0.032,104.7
SNU-213,CTRPv2,0.065,101.8
SNU-213,CTRPv2,0.13,103.4
SNU-213,CTRPv2,0.26,92.09
SNU-213,CTRPv2,0.52,100.6
SNU-213,CTRPv2,1.0,105.0
SNU-213,CTRPv2,2.1,104.6
SNU-213,CTRPv2,4.2,104.9
SNU-213,CTRPv2,8.3,48.57
SNU-213,CTRPv2,17.0,11.04
SNU-213,CTRPv2,66.0,4.103
KP-3,CTRPv2,0.002,106.9
KP-3,CTRPv2,0.0041,110.1
KP-3,CTRPv2,0.016,106.4
KP-3,CTRPv2,0.032,111.0
KP-3,CTRPv2,0.065,102.2
KP-3,CTRPv2,0.26,110.3
KP-3,CTRPv2,0.52,105.1
KP-3,CTRPv2,1.0,101.6
KP-3,CTRPv2,4.2,94.21
KP-3,CTRPv2,8.3,38.03
KP-3,CTRPv2,17.0,30.3
KP-3,CTRPv2,33.0,24.63
KP-3,CTRPv2,66.0,20.4
SUIT-2,CTRPv2,0.002,101.1
SUIT-2,CTRPv2,0.0041,103.4
SUIT-2,CTRPv2,0.016,100.2
SUIT-2,CTRPv2,0.032,101.0
SUIT-2,CTRPv2,0.065,102.0
SUIT-2,CTRPv2,0.26,102.5
SUIT-2,CTRPv2,0.52,98.81
SUIT-2,CTRPv2,1.0,103.9
SUIT-2,CTRPv2,4.2,95.08
SUIT-2,CTRPv2,8.3,32.45
SUIT-2,CTRPv2,17.0,45.42
SUIT-2,CTRPv2,33.0,34.04
SUIT-2,CTRPv2,66.0,21.56
SNU-478,CTRPv2,0.002,107.4
SNU-478,CTRPv2,0.0041,112.0
SNU-478,CTRPv2,0.0081,109.0
SNU-478,CTRPv2,0.016,115.0
SNU-478,CTRPv2,0.032,94.01
SNU-478,CTRPv2,0.065,111.3
SNU-478,CTRPv2,0.13,108.3
SNU-478,CTRPv2,0.26,111.5
SNU-478,CTRPv2,0.52,102.1
SNU-478,CTRPv2,1.0,108.9
SNU-478,CTRPv2,2.1,86.44
SNU-478,CTRPv2,17.0,18.19
SNU-478,CTRPv2,33.0,19.21
SNU-478,CTRPv2,66.0,12.06
SU.86.86,CTRPv2,0.002,120.4
SU.86.86,CTRPv2,0.0041,117.6
SU.86.86,CTRPv2,0.0081,113.3
SU.86.86,CTRPv2,0.016,109.7
SU.86.86,CTRPv2,0.032,115.0
SU.86.86,CTRPv2,0.065,112.2
SU.86.86,CTRPv2,0.13,111.7
SU.86.86,CTRPv2,0.26,113.8
SU.86.86,CTRPv2,0.52,111.8
SU.86.86,CTRPv2,1.0,114.0
SU.86.86,CTRPv2,2.1,111.5
SU.86.86,CTRPv2,4.2,105.1
SU.86.86,CTRPv2,8.3,22.1
SU.86.86,CTRPv2,17.0,19.05
SU.86.86,CTRPv2,33.0,10.82
SU.86.86,CTRPv2,66.0,4.327
SNU-410,CTRPv2,0.002,130.7
SNU-410,CTRPv2,0.0041,117.3
SNU-410,CTRPv2,0.0081,109.0
SNU-410,CTRPv2,0.016,121.3
SNU-410,CTRPv2,0.032,113.2
SNU-410,CTRPv2,0.065,121.2
SNU-410,CTRPv2,0.13,107.8
SNU-410,CTRPv2,0.26,88.79
SNU-410,CTRPv2,0.52,129.0
SNU-410,CTRPv2,1.0,119.4
SNU-410,CTRPv2,2.1,103.1
SNU-410,CTRPv2,4.2,106.4
SNU-410,CTRPv2,8.3,66.9
SNU-410,CTRPv2,17.0,61.7
SNU-410,CTRPv2,33.0,54.53
SNU-410,CTRPv2,66.0,29.64
PA-TU-8902,CTRPv2,0.002,89.18
PA-TU-8902,CTRPv2,0.0041,88.24
PA-TU-8902,CTRPv2,0.0081,86.35
PA-TU-8902,CTRPv2,0.016,90.87
PA-TU-8902,CTRPv2,0.032,85.1
PA-TU-8902,CTRPv2,0.065,85.55
PA-TU-8902,CTRPv2,0.13,95.37
PA-TU-8902,CTRPv2,0.26,87.09
PA-TU-8902,CTRPv2,0.52,90.18
PA-TU-8902,CTRPv2,1.0,98.92
PA-TU-8902,CTRPv2,2.1,91.53
PA-TU-8902,CTRPv2,4.2,98.97
PA-TU-8902,CTRPv2,8.3,69.35
PA-TU-8902,CTRPv2,17.0,73.31
PA-TU-8902,CTRPv2,33.0,72.48
PA-TU-8902,CTRPv2,66.0,60.78
HuP-T4,CTRPv2,0.002,117.5
HuP-T4,CTRPv2,0.0041,127.5
HuP-T4,CTRPv2,0.0081,120.3
HuP-T4,CTRPv2,0.016,116.1
HuP-T4,CTRPv2,0.032,122.2
HuP-T4,CTRPv2,0.065,116.2
HuP-T4,CTRPv2,0.13,124.2
HuP-T4,CTRPv2,0.26,110.4
HuP-T4,CTRPv2,0.52,104.0
HuP-T4,CTRPv2,1.0,119.4
HuP-T4,CTRPv2,2.1,131.2
HuP-T4,CTRPv2,4.2,131.7
HuP-T4,CTRPv2,8.3,44.73
HuP-T4,CTRPv2,17.0,11.38
HuP-T4,CTRPv2,33.0,5.303
HuP-T4,CTRPv2,66.0,2.977
L3.3,CTRPv2,0.002,99.36
L3.3,CTRPv2,0.0041,99.98
L3.3,CTRPv2,0.0081,93.5
L3.3,CTRPv2,0.016,94.74
L3.3,CTRPv2,0.032,98.14
L3.3,CTRPv2,0.065,99.33
L3.3,CTRPv2,0.13,102.3
L3.3,CTRPv2,0.26,96.87
L3.3,CTRPv2,0.52,100.1
L3.3,CTRPv2,1.0,97.19
L3.3,CTRPv2,2.1,91.92
L3.3,CTRPv2,4.2,96.58
L3.3,CTRPv2,8.3,22.88
L3.3,CTRPv2,17.0,19.69
L3.3,CTRPv2,33.0,6.175
L3.3,CTRPv2,66.0,3.807
PK-59,CTRPv2,0.002,114.9
PK-59,CTRPv2,0.0041,108.2
PK-59,CTRPv2,0.0081,106.2
PK-59,CTRPv2,0.016,108.4
PK-59,CTRPv2,0.032,104.3
PK-59,CTRPv2,0.065,112.9
PK-59,CTRPv2,0.13,110.9
PK-59,CTRPv2,0.26,119.5
PK-59,CTRPv2,0.52,109.9
PK-59,CTRPv2,1.0,107.2
PK-59,CTRPv2,2.1,111.9
PK-59,CTRPv2,4.2,104.3
PK-59,CTRPv2,8.3,27.18
PK-59,CTRPv2,17.0,29.02
PK-59,CTRPv2,33.0,34.55
PK-59,CTRPv2,66.0,29.04
HPAC,CTRPv2,0.002,101.2
HPAC,CTRPv2,0.0041,109.1
HPAC,CTRPv2,0.0081,102.7
HPAC,CTRPv2,0.016,108.0
HPAC,CTRPv2,0.032,104.4
HPAC,CTRPv2,0.065,108.7
HPAC,CTRPv2,0.13,112.4
HPAC,CTRPv2,0.26,103.6
HPAC,CTRPv2,0.52,112.5
HPAC,CTRPv2,1.0,111.9
HPAC,CTRPv2,2.1,113.0
HPAC,CTRPv2,4.2,107.7
HPAC,CTRPv2,8.3,18.09
HPAC,CTRPv2,17.0,21.61
HPAC,CTRPv2,33.0,26.35
HPAC,CTRPv2,66.0,12.19
Panc 05.04,CTRPv2,0.002,103.2
Panc 05.04,CTRPv2,0.0041,107.2
Panc 05.04,CTRPv2,0.0081,109.0
Panc 05.04,CTRPv2,0.016,108.5
Panc 05.04,CTRPv2,0.032,105.5
Panc 05.04,CTRPv2,0.065,101.3
Panc 05.04,CTRPv2,0.13,102.8
Panc 05.04,CTRPv2,0.26,110.0
Panc 05.04,CTRPv2,0.52,104.5
Panc 05.04,CTRPv2,1.0,102.9
Panc 05.04,CTRPv2,2.1,104.6
Panc 05.04,CTRPv2,4.2,99.67
Panc 05.04,CTRPv2,8.3,29.04
Panc 05.04,CTRPv2,17.0,35.89
Panc 05.04,CTRPv2,33.0,37.25
Panc 05.04,CTRPv2,66.0,8.473
TCC-PAN2,CTRPv2,0.002,115.0
TCC-PAN2,CTRPv2,0.0041,120.4
TCC-PAN2,CTRPv2,0.0081,120.2
TCC-PAN2,CTRPv2,0.016,118.1
TCC-PAN2,CTRPv2,0.032,117.3
TCC-PAN2,CTRPv2,0.065,114.5
TCC-PAN2,CTRPv2,0.13,119.7
TCC-PAN2,CTRPv2,0.26,119.2
TCC-PAN2,CTRPv2,0.52,111.0
TCC-PAN2,CTRPv2,1.0,109.7
TCC-PAN2,CTRPv2,2.1,118.2
TCC-PAN2,CTRPv2,4.2,110.8
TCC-PAN2,CTRPv2,8.3,55.53
TCC-PAN2,CTRPv2,17.0,45.38
TCC-PAN2,CTRPv2,33.0,58.91
TCC-PAN2,CTRPv2,66.0,39.06
YAPC,CTRPv2,0.002,104.7
YAPC,CTRPv2,0.0041,109.3
YAPC,CTRPv2,0.0081,110.1
YAPC,CTRPv2,0.016,106.8
YAPC,CTRPv2,0.032,106.6
YAPC,CTRPv2,0.065,107.3
YAPC,CTRPv2,0.13,108.4
YAPC,CTRPv2,0.26,112.6
YAPC,CTRPv2,0.52,108.5
YAPC,CTRPv2,1.0,101.4
YAPC,CTRPv2,2.1,105.8
YAPC,CTRPv2,4.2,104.6
YAPC,CTRPv2,8.3,27.18
YAPC,CTRPv2,17.0,30.75
YAPC,CTRPv2,33.0,33.53
YAPC,CTRPv2,66.0,18.09
PA-TU-8988S,CTRPv2,0.002,97.55
PA-TU-8988S,CTRPv2,0.0041,92.15
PA-TU-8988S,CTRPv2,0.0081,86.16
PA-TU-8988S,CTRPv2,0.016,94.82
PA-TU-8988S,CTRPv2,0.032,96.04
PA-TU-8988S,CTRPv2,0.065,97.93
PA-TU-8988S,CTRPv2,0.13,91.52
PA-TU-8988S,CTRPv2,0.26,91.6
PA-TU-8988S,CTRPv2,0.52,93.91
PA-TU-8988S,CTRPv2,1.0,88.69
PA-TU-8988S,CTRPv2,2.1,96.44
PA-TU-8988S,CTRPv2,4.2,99.89
PA-TU-8988S,CTRPv2,8.3,29.68
PA-TU-8988S,CTRPv2,17.0,39.23
PA-TU-8988S,CTRPv2,33.0,40.34
PA-TU-8988S,CTRPv2,66.0,12.75
PK-1,CTRPv2,0.002,99.99
PK-1,CTRPv2,0.0041,100.6
PK-1,CTRPv2,0.0081,97.63
PK-1,CTRPv2,0.016,99.31
PK-1,CTRPv2,0.032,99.59
PK-1,CTRPv2,0.065,103.1
PK-1,CTRPv2,0.13,100.9
PK-1,CTRPv2,0.26,101.7
PK-1,CTRPv2,0.52,96.38
PK-1,CTRPv2,1.0,99.66
PK-1,CTRPv2,2.1,96.49
PK-1,CTRPv2,4.2,94.72
PK-1,CTRPv2,8.3,22.84
PK-1,CTRPv2,17.0,24.52
PK-1,CTRPv2,33.0,21.43
PK-45H,CTRPv2,0.002,102.3
PK-45H,CTRPv2,0.0041,102.6
PK-45H,CTRPv2,0.0081,95.29
PK-45H,CTRPv2,0.016,93.3
PK-45H,CTRPv2,0.032,102.7
PK-45H,CTRPv2,0.065,101.5
PK-45H,CTRPv2,0.13,92.97
PK-45H,CTRPv2,0.26,94.13
PK-45H,CTRPv2,0.52,104.5
PK-45H,CTRPv2,1.0,105.1
PK-45H,CTRPv2,2.1,107.3
PK-45H,CTRPv2,4.2,104.5
PK-45H,CTRPv2,8.3,63.07
PK-45H,CTRPv2,17.0,68.95
PK-45H,CTRPv2,33.0,61.98
DAN-G,CTRPv2,0.002,87.56
DAN-G,CTRPv2,0.0041,90.51
DAN-G,CTRPv2,0.0081,91.04
DAN-G,CTRPv2,0.016,89.05
DAN-G,CTRPv2,0.032,90.08
DAN-G,CTRPv2,0.065,90.47
DAN-G,CTRPv2,0.13,88.82
DAN-G,CTRPv2,0.26,90.48
DAN-G,CTRPv2,0.52,89.91
DAN-G,CTRPv2,1.0,87.79
